tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d89a195c941a6aa0da92c350a6f86c35038fb26ef215871bf43c81cf932e186,-1,0,1,113.14095431,1547101487,Ticket,ae63e9999df316e638b7a24abdf0b128ef3cf5fd64c7fed5d8f2ff841797cfb3
6a667129fffa837404e2b395b733153b3d631297d8596cf6a066301e42cc7277,-1,0,1,113.14095431,1547101487,Ticket,ae63e9999df316e638b7a24abdf0b128ef3cf5fd64c7fed5d8f2ff841797cfb3
714e3029fcd9521e5310696d94f0990a7100741bd9688a207f44d4f3c95addda,-1,0,1,113.14095431,1547101487,Ticket,ae63e9999df316e638b7a24abdf0b128ef3cf5fd64c7fed5d8f2ff841797cfb3
943edba11bd7822739085c7e204028cbaf4d4d052e1106e95c2ab378a80b017f,-1,0,1,113.14095431,1547101487,Ticket,ae63e9999df316e638b7a24abdf0b128ef3cf5fd64c7fed5d8f2ff841797cfb3
b01ca863acf94934453547e4ffadaf66be91c0bb1f136164bef5ac3e79370e72,-1,0,1,113.14095431,1547101487,Ticket,ae63e9999df316e638b7a24abdf0b128ef3cf5fd64c7fed5d8f2ff841797cfb3
bb12a693b507bcc76abfed491043932344199f298d058a1d3c4e3e17b9b5a3c0,-1,0,1,113.14095431,1547101487,Ticket,ae63e9999df316e638b7a24abdf0b128ef3cf5fd64c7fed5d8f2ff841797cfb3
ae63e9999df316e638b7a24abdf0b128ef3cf5fd64c7fed5d8f2ff841797cfb3,1,0,1,113.14095431,1547101462,Regular,b01ca863acf94934453547e4ffadaf66be91c0bb1f136164bef5ac3e79370e72
ae63e9999df316e638b7a24abdf0b128ef3cf5fd64c7fed5d8f2ff841797cfb3,1,2,1,113.14095431,1547101462,Regular,714e3029fcd9521e5310696d94f0990a7100741bd9688a207f44d4f3c95addda
ae63e9999df316e638b7a24abdf0b128ef3cf5fd64c7fed5d8f2ff841797cfb3,1,3,1,113.14095431,1547101462,Regular,bb12a693b507bcc76abfed491043932344199f298d058a1d3c4e3e17b9b5a3c0
ae63e9999df316e638b7a24abdf0b128ef3cf5fd64c7fed5d8f2ff841797cfb3,1,5,1,113.14095431,1547101462,Regular,5d89a195c941a6aa0da92c350a6f86c35038fb26ef215871bf43c81cf932e186
ae63e9999df316e638b7a24abdf0b128ef3cf5fd64c7fed5d8f2ff841797cfb3,1,1,1,113.14095431,1547101462,Regular,943edba11bd7822739085c7e204028cbaf4d4d052e1106e95c2ab378a80b017f
ae63e9999df316e638b7a24abdf0b128ef3cf5fd64c7fed5d8f2ff841797cfb3,1,4,1,113.14095431,1547101462,Regular,6a667129fffa837404e2b395b733153b3d631297d8596cf6a066301e42cc7277
