tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1437d8e54ca577d8fdf890fda4a33e03682f127f8d54aabe8580a065c7699a07,-1,0,1,7.52193727,1720024768,Regular,db3c1a0971a8f59aec0f8b858a9bee17ae6f9a8065fa6c4f8f07939ca863ccc8
2fbd5074e550109600261c280ffd99cbeba9748ba3a666f8bfea5f370e7073a6,-1,14,1,7.52193727,1716282997,Regular,db3c1a0971a8f59aec0f8b858a9bee17ae6f9a8065fa6c4f8f07939ca863ccc8
9cc6749f95584be2acbe87ec5cdc6a15bb54addd3a19ca1520bf0641c6cd30bb,-1,1,1,7.52193727,1714004831,Regular,db3c1a0971a8f59aec0f8b858a9bee17ae6f9a8065fa6c4f8f07939ca863ccc8
dfb3313eeb1214c17ecf26f5a4ac6c1d35ee7d6bfa919d27eff0e9ccd3bf90e4,-1,0,1,7.52193727,1712719214,Regular,db3c1a0971a8f59aec0f8b858a9bee17ae6f9a8065fa6c4f8f07939ca863ccc8
6440799b11401886a9ffc819fce87a597a7addac3d9cf5fb600c2e00752379d5,-1,2,1,7.52193727,1712199953,Regular,db3c1a0971a8f59aec0f8b858a9bee17ae6f9a8065fa6c4f8f07939ca863ccc8
3b4217591f48c628aefc8d7b45e2c7630d8ffaba0474fed844eeca187e826d1c,-1,0,1,7.52193727,1711990979,Regular,db3c1a0971a8f59aec0f8b858a9bee17ae6f9a8065fa6c4f8f07939ca863ccc8
435de4afb082db798c5fa25d2b95a8cafc73f9e5bebb6e123054707004734d42,-1,0,1,7.52193727,1711550484,Regular,db3c1a0971a8f59aec0f8b858a9bee17ae6f9a8065fa6c4f8f07939ca863ccc8
a3629979fbd4ada85bd27c9368fcb6033cbe750665a33188e7d8f6570677e5e3,-1,0,1,7.52193727,1711549761,Regular,db3c1a0971a8f59aec0f8b858a9bee17ae6f9a8065fa6c4f8f07939ca863ccc8
02af378772a001c7c81d67fe1494095a0746a7e11b1ecde8d7c7ecd650550787,-1,0,1,7.52193727,1711424878,Ticket,db3c1a0971a8f59aec0f8b858a9bee17ae6f9a8065fa6c4f8f07939ca863ccc8
0b3ed47969edf4b64eaf431ef443ade28d200a5fa84eaa8603e0f07b99cce9e2,-1,0,1,7.52193727,1711424878,Ticket,db3c1a0971a8f59aec0f8b858a9bee17ae6f9a8065fa6c4f8f07939ca863ccc8
af81a0175d550b1d94aaa623b2886d13a23462355100310d573f37c6c7be13a2,-1,0,1,7.52193727,1711424878,Ticket,db3c1a0971a8f59aec0f8b858a9bee17ae6f9a8065fa6c4f8f07939ca863ccc8
db3c1a0971a8f59aec0f8b858a9bee17ae6f9a8065fa6c4f8f07939ca863ccc8,1,1,1,7.52193727,1711424663,Regular,a3629979fbd4ada85bd27c9368fcb6033cbe750665a33188e7d8f6570677e5e3
db3c1a0971a8f59aec0f8b858a9bee17ae6f9a8065fa6c4f8f07939ca863ccc8,1,11,1,7.52193727,1711424663,Regular,435de4afb082db798c5fa25d2b95a8cafc73f9e5bebb6e123054707004734d42
db3c1a0971a8f59aec0f8b858a9bee17ae6f9a8065fa6c4f8f07939ca863ccc8,1,18,1,7.52193727,1711424663,Regular,3b4217591f48c628aefc8d7b45e2c7630d8ffaba0474fed844eeca187e826d1c
db3c1a0971a8f59aec0f8b858a9bee17ae6f9a8065fa6c4f8f07939ca863ccc8,1,12,1,7.52193727,1711424663,Regular,6440799b11401886a9ffc819fce87a597a7addac3d9cf5fb600c2e00752379d5
db3c1a0971a8f59aec0f8b858a9bee17ae6f9a8065fa6c4f8f07939ca863ccc8,1,2,1,7.52193727,1711424663,Regular,9cc6749f95584be2acbe87ec5cdc6a15bb54addd3a19ca1520bf0641c6cd30bb
db3c1a0971a8f59aec0f8b858a9bee17ae6f9a8065fa6c4f8f07939ca863ccc8,1,13,1,7.52193727,1711424663,Regular,2fbd5074e550109600261c280ffd99cbeba9748ba3a666f8bfea5f370e7073a6
db3c1a0971a8f59aec0f8b858a9bee17ae6f9a8065fa6c4f8f07939ca863ccc8,1,5,1,7.52193727,1711424663,Regular,af81a0175d550b1d94aaa623b2886d13a23462355100310d573f37c6c7be13a2
