tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
271ba15456cf8c98c404ba13e2fc999ba256a9e86dd068691aba44f8b0c1f59e,-1,300,1,290.21578057,1597423135,Regular,1f92d8f3b4baa6d7e7671d9668aa77aabb9a51b0e91519ccdf308a29a4cdafb7
18fe29613e67c35b42dbb0af3e96ce40e92f44abf8b24a48d391d53a9f923557,-1,63,1,290.21578057,1597421961,Regular,0693fa1b23798c9ff1d751fc305453051bcb35ddcdf5cf2d0358073f17e65abc
9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984,-1,11,1,290.29967095,1597420935,Regular,13bf7f51fce3f0638ff22a9220242b6d887f95b6a54556dfe527adcd8c5c0ce8
1f92d8f3b4baa6d7e7671d9668aa77aabb9a51b0e91519ccdf308a29a4cdafb7,1,2,1,290.21578057,1576793578,Vote,271ba15456cf8c98c404ba13e2fc999ba256a9e86dd068691aba44f8b0c1f59e
0693fa1b23798c9ff1d751fc305453051bcb35ddcdf5cf2d0358073f17e65abc,1,2,1,290.21578057,1576416299,Vote,18fe29613e67c35b42dbb0af3e96ce40e92f44abf8b24a48d391d53a9f923557
e869dd79c11f7a5b0cbb2673fb167e81e2b3665ffe3db37186fca34d6afda680,-1,5,1,290.25706866,1573662247,Regular,51e8ffc34fcef4e39f635e363707fb7d89e4d744f6a755a02bf91e2151c4907d
51e8ffc34fcef4e39f635e363707fb7d89e4d744f6a755a02bf91e2151c4907d,1,2,1,290.25706866,1573636809,Vote,e869dd79c11f7a5b0cbb2673fb167e81e2b3665ffe3db37186fca34d6afda680
bdba60353fcfb156030a024f5af9040f482a1781bc3b864e5b81f2fb9b637eba,-1,33,1,290.29967095,1572566322,Regular,f4c618181166053b68c0ade6e9c0035ac7186a9296da51c2f159f57eb34ed83e
f4c618181166053b68c0ade6e9c0035ac7186a9296da51c2f159f57eb34ed83e,1,2,1,290.29967095,1572360859,Vote,bdba60353fcfb156030a024f5af9040f482a1781bc3b864e5b81f2fb9b637eba
0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3,-1,0,1,290.29967095,1571724781,Regular,78d8bc0b64b336f8aa8d19e224a064de47803a387e1c2afcc5b055293e43370f
78d8bc0b64b336f8aa8d19e224a064de47803a387e1c2afcc5b055293e43370f,1,2,1,290.29967095,1571687475,Vote,0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3
e65ae76b917b2f20081dddc499eef7466c4a6386399eea8669374e6cb33403f9,-1,6,1,290.29967095,1571420238,Regular,8b7a17242403cea0c82ab76542408f4c01ddee7549c7d1b5f5e80d31a02fe566
13bf7f51fce3f0638ff22a9220242b6d887f95b6a54556dfe527adcd8c5c0ce8,1,2,1,290.29967095,1571407845,Vote,9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984
8b7a17242403cea0c82ab76542408f4c01ddee7549c7d1b5f5e80d31a02fe566,1,2,1,290.29967095,1571384117,Vote,e65ae76b917b2f20081dddc499eef7466c4a6386399eea8669374e6cb33403f9
7b30890e0beca5f1d5691e1ed7b064aebe83a7598ec8c117a9b69022ce547def,-1,0,1,288.91895252,1571241068,Ticket,10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64
7bf75fbaedbee1c1420e93cca2c1611ae41157415748dc3555f8561155af5957,-1,0,1,288.91895252,1571241068,Ticket,10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64
8255bc1c5546ef866f1d539ad9fd62a047e46321adbc7d189f503baa8258c065,-1,0,1,288.91895252,1571241068,Ticket,10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64
9cf5a48c7f53dadddc96b10d5110f683b18b0d00337409c64bf381e915fb6f78,-1,0,1,288.91895252,1571241068,Ticket,10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64
a7b75583af72fca5c1334c550c6a3ca9fc4671582283d836f320b74772e5652e,-1,0,1,288.91895252,1571241068,Ticket,10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64
b3ef453a14f5261089898415b51a8c3849961778f95639b23d2ee9adf2c197b4,-1,0,1,288.91895252,1571241068,Ticket,10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64
c1889aa6dea4de91ba3a6bfe2a0a03c948a0d845d0dc5a3b6baceaeb23249a5b,-1,0,1,288.91895252,1571241068,Ticket,10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64
cf764e423d6c64f924c6f48ec3c3f7377bbb02f2bb0bf11d16a61f668371ad89,-1,0,1,288.91895252,1571241068,Ticket,10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64
ecc020691fa98794797d9f8f34d2d068673e0236bcf54b5760aec7b518de50b0,-1,0,1,288.91895252,1571241068,Ticket,10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64
efb9bc5a56dab58235cbf4fee13d3f6621ac8990c3ed0a699643475a70d09d52,-1,0,1,288.91895252,1571241068,Ticket,10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64
0252f7baea3ae89c2275044ce31d0bacea21743e006902ff3d341cedc82033b0,-1,0,1,288.91895252,1571240834,Ticket,10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64
246227ce85d9852a0d9e24b857098cad1979677745a8bd86cc9ad61329a87c95,-1,0,1,288.91895252,1571240834,Ticket,10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64
26e45f67cab7d89888d156c7b5dc6c52d4aa118833caaa6b0fd9ab96e7bb8720,-1,0,1,288.91895252,1571240834,Ticket,10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64
31c779ba8d3b7f4a49f7f38b4701d86e3fe4927d72dd5510d3771951591dd44d,-1,0,1,288.91895252,1571240834,Ticket,10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64
369190f7712fbac34948a189612d94dc4493752c574d57141ce93cb98822bf09,-1,0,1,288.91895252,1571240834,Ticket,10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64
406aa98c5de9f1f049a36d9522367620ed0a92cb31650e16057522aef4e5847c,-1,0,1,288.91895252,1571240834,Ticket,10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64
6383fb7d9d5c2ad06338309088cb78c0b369980bd3535a24bb004a8e9fe753d8,-1,0,1,288.91895252,1571240834,Ticket,10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64
943978f68041719367ffa5be94a2e4e244bdc97386d0abf62516ad276de4c8a4,-1,0,1,288.91895252,1571240834,Ticket,10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64
d19b79bd55ac8a18c68e44a060e9003c46fc3635ea3f189815821c0f235c7c5a,-1,0,1,288.91895252,1571240834,Ticket,10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64
fd5b67afc6c13797da91e83817e4a2b84abd995dabbf0b2482f61954190c88ad,-1,0,1,288.91895252,1571240834,Ticket,10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64
10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64,1,18,1,288.91895252,1571240491,Regular,d19b79bd55ac8a18c68e44a060e9003c46fc3635ea3f189815821c0f235c7c5a
10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64,1,9,1,288.91895252,1571240491,Regular,369190f7712fbac34948a189612d94dc4493752c574d57141ce93cb98822bf09
