tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2028ef83c5b5bceeff1ae1b851ccd6a5533c56edf850f93cc2ca9e9dcb24a70d,-1,6,1,275.8061261,1558390462,Regular,5ce3318d71866a692be94af9ff49022050eca0135ae92833b30c1b342f9fd05c
5ce3318d71866a692be94af9ff49022050eca0135ae92833b30c1b342f9fd05c,1,2,1,275.8061261,1558153360,Vote,2028ef83c5b5bceeff1ae1b851ccd6a5533c56edf850f93cc2ca9e9dcb24a70d
02dd58564171ae441ee4e74effaa981f27c935d129a2c1b1144e587fe254d6d2,-1,10,1,275.8061261,1557768935,Regular,0c8108f957371cbb4c159e1048abb5428f8585cc18caac0d2f64ca6d75da398e
0c8108f957371cbb4c159e1048abb5428f8585cc18caac0d2f64ca6d75da398e,1,2,1,275.8061261,1557737675,Vote,02dd58564171ae441ee4e74effaa981f27c935d129a2c1b1144e587fe254d6d2
2479e334ec8fbe333279dd5ca34947a69180a70924846b0f29ee8d47cb6a04ec,-1,1,1,275.8061261,1557122791,Regular,9d877471299acf7fd5286ed95fcc5347e98c9b37abfc382bbc97a510c8a81a53
9d877471299acf7fd5286ed95fcc5347e98c9b37abfc382bbc97a510c8a81a53,1,2,1,275.8061261,1557091284,Vote,2479e334ec8fbe333279dd5ca34947a69180a70924846b0f29ee8d47cb6a04ec
a107cc4eaf487a40d66e26b1f2531c5b1cd221e8c31813febf4e76151b85a4bb,-1,0,1,275.8061261,1556830379,Regular,6a5fbb85c76894561b7b3c3eafd12b19f2342429341047663f699339e3363365
6a5fbb85c76894561b7b3c3eafd12b19f2342429341047663f699339e3363365,1,2,1,275.8061261,1556788029,Vote,a107cc4eaf487a40d66e26b1f2531c5b1cd221e8c31813febf4e76151b85a4bb
350259c51175fc553030beec7bffde756a6b2c649a1c56f74ab56d2c89db6139,-1,0,1,275.85917666,1556173039,Regular,b18b68e9c0d479f54669f94f3001e0bd31952e508a1abb2a929d41f57610c010
b18b68e9c0d479f54669f94f3001e0bd31952e508a1abb2a929d41f57610c010,1,2,1,275.85917666,1556129057,Vote,350259c51175fc553030beec7bffde756a6b2c649a1c56f74ab56d2c89db6139
752e853025afd0fda7e418fce0a06ffe2ec913d95aa9637489afdd9938314ad5,-1,0,1,275.85917666,1556124871,Regular,9a7a8e5163fb556c86597b529f67babbf0ae108c6047fb14bf8bfe3038fa8109
9a7a8e5163fb556c86597b529f67babbf0ae108c6047fb14bf8bfe3038fa8109,1,2,1,275.85917666,1556072112,Vote,752e853025afd0fda7e418fce0a06ffe2ec913d95aa9637489afdd9938314ad5
11581b4eadc6927bde61149be14b5b5efe479fa69f8d62a2046fb31cd9a69867,-1,0,1,274.13979108,1555903720,Ticket,2c9483b9618d834b13f9ae78a90c310674d094e86879621bbc2f768008cd56af
2ed2cc20b50644114a8c54210132b785c707b5dc0081471896973d77177292ed,-1,0,1,274.13979108,1555903720,Ticket,2c9483b9618d834b13f9ae78a90c310674d094e86879621bbc2f768008cd56af
4eec6751fdbf01655843035deeab9d215ef67d4993e3eb7f54f4a1723263dffe,-1,0,1,274.13979108,1555903720,Ticket,2c9483b9618d834b13f9ae78a90c310674d094e86879621bbc2f768008cd56af
9eebab0a98f06b01cab9ea782b331e1c59477814a7c3e8bbc23ab0ac4dbbfeed,-1,0,1,274.13979108,1555903720,Ticket,2c9483b9618d834b13f9ae78a90c310674d094e86879621bbc2f768008cd56af
ace622270503964f6e7796720da4b11f8c49219d5cdb4b5505cd0b028f35e672,-1,0,1,274.13979108,1555903720,Ticket,2c9483b9618d834b13f9ae78a90c310674d094e86879621bbc2f768008cd56af
f25cbe0e4b42bca800641b5c6db851d15aaff17eb4a56b9486f04d84791810c8,-1,0,1,274.13979108,1555903720,Ticket,2c9483b9618d834b13f9ae78a90c310674d094e86879621bbc2f768008cd56af
fa50ed7c650ef9c06fb6c613b3db7f10193a071c734b6d4f864180fe0405cecb,-1,0,1,274.13979108,1555903720,Ticket,2c9483b9618d834b13f9ae78a90c310674d094e86879621bbc2f768008cd56af
12a3020c992e10258262702dfa0de54cd67409c941168cbdf624798a2870d7cd,-1,0,1,274.13979108,1555903687,Ticket,2c9483b9618d834b13f9ae78a90c310674d094e86879621bbc2f768008cd56af
420b56316dd4bcfb21cb6f0d44a81403ecc62fbd6c882661bcaaa976449313ad,-1,0,1,274.13979108,1555903687,Ticket,2c9483b9618d834b13f9ae78a90c310674d094e86879621bbc2f768008cd56af
d1ab78cef97c4f2227195c08f0fc42083fe99ab6f1099c4d5ae2f1004fd7dae5,-1,0,1,274.13979108,1555903687,Ticket,2c9483b9618d834b13f9ae78a90c310674d094e86879621bbc2f768008cd56af
e697c256694d27023dd6cf7059ebc8046bdfb441a23fa484719515a1dab8d0b1,-1,0,1,274.13979108,1555903687,Ticket,2c9483b9618d834b13f9ae78a90c310674d094e86879621bbc2f768008cd56af
034ba5bf564b373b6eb48a9a00819737f8308487f970cdda3c3fad925d62ed44,-1,0,1,274.13979108,1555903676,Ticket,2c9483b9618d834b13f9ae78a90c310674d094e86879621bbc2f768008cd56af
