tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
023689a628938d59f99e0697c72925336e4683dec4b9a68f07e1e9613c46812d,-1,0,1,0.07095813,1594726945,Ticket,aeb069d4afdfcdd1343c29a8bc9ddd6512e090369a6e11dadf6a39a2a2c8abb6
023689a628938d59f99e0697c72925336e4683dec4b9a68f07e1e9613c46812d,-1,1,1,11.3671901,1594726945,Ticket,aeb069d4afdfcdd1343c29a8bc9ddd6512e090369a6e11dadf6a39a2a2c8abb6
085c2f08e85ccb9d480281f424d6812ac556d954f7b1b7c91b759956956aa9a6,-1,1,1,11.3671901,1594726945,Ticket,aeb069d4afdfcdd1343c29a8bc9ddd6512e090369a6e11dadf6a39a2a2c8abb6
085c2f08e85ccb9d480281f424d6812ac556d954f7b1b7c91b759956956aa9a6,-1,0,1,0.07095813,1594726945,Ticket,aeb069d4afdfcdd1343c29a8bc9ddd6512e090369a6e11dadf6a39a2a2c8abb6
0d1ff594f9e563294d317e5f3610cdcd3a532230fd0f328bbc128941551a76d7,-1,1,1,11.3671901,1594726945,Ticket,aeb069d4afdfcdd1343c29a8bc9ddd6512e090369a6e11dadf6a39a2a2c8abb6
0d1ff594f9e563294d317e5f3610cdcd3a532230fd0f328bbc128941551a76d7,-1,0,1,0.07095813,1594726945,Ticket,aeb069d4afdfcdd1343c29a8bc9ddd6512e090369a6e11dadf6a39a2a2c8abb6
14bc52743432c6a6073d0c9c0cdb986a053f8966cbf6dbf70bd50097db25c5d7,-1,1,1,11.3671901,1594726945,Ticket,aeb069d4afdfcdd1343c29a8bc9ddd6512e090369a6e11dadf6a39a2a2c8abb6
14bc52743432c6a6073d0c9c0cdb986a053f8966cbf6dbf70bd50097db25c5d7,-1,0,1,0.07095813,1594726945,Ticket,aeb069d4afdfcdd1343c29a8bc9ddd6512e090369a6e11dadf6a39a2a2c8abb6
42e70d2dac20161fbcf34010c7d7a33022eb2946984677899b937e76a6fb2065,-1,0,1,0.07095813,1594726945,Ticket,aeb069d4afdfcdd1343c29a8bc9ddd6512e090369a6e11dadf6a39a2a2c8abb6
42e70d2dac20161fbcf34010c7d7a33022eb2946984677899b937e76a6fb2065,-1,1,1,11.3671901,1594726945,Ticket,aeb069d4afdfcdd1343c29a8bc9ddd6512e090369a6e11dadf6a39a2a2c8abb6
