tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,382,1,14.32497156,1609267394,Regular,16851a402c6d285d2b7d7b586eb368b57ad50276f411b1617301c7ed6e0549f9
9a7fd88701271338e01af0aad592bd77c58dd3770606035ce9a8305abb972b55,-1,435,1,15.02677932,1609261012,Regular,ff7a3e595f8d437737fe5dc35fc2b9d251305152a89317840063c2de9fcefd7c
ff7a3e595f8d437737fe5dc35fc2b9d251305152a89317840063c2de9fcefd7c,1,3,1,15.02677932,1608848621,Vote,9a7fd88701271338e01af0aad592bd77c58dd3770606035ce9a8305abb972b55
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,11,1,15.02677932,1608650594,Regular,6ee3f1a3004830b665e0197f3da1e4bc97580ae08f714a85851d49e2635a09b5
6ee3f1a3004830b665e0197f3da1e4bc97580ae08f714a85851d49e2635a09b5,1,3,1,15.02677932,1608305771,Vote,5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a
16851a402c6d285d2b7d7b586eb368b57ad50276f411b1617301c7ed6e0549f9,1,3,1,14.32497156,1608015770,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1,-1,108,1,15.05413289,1607895164,Regular,e4136cbf8b671470cde95accbe9fb9eae02b432c967d79ebff72d896e443c9d4
e4136cbf8b671470cde95accbe9fb9eae02b432c967d79ebff72d896e443c9d4,1,3,1,15.05413289,1607653656,Vote,f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1
990763ce16917aa6b419311d6b4e4199378a0f9a25ac9501f3b5b63d1cc80e94,-1,89,1,15.05413289,1607159267,Regular,c3263bdc32705a4b29af34340484090566dcde659f88166087534c62106c7feb
37245978d1590633e535faaa742b3753bdcbfd25181eb66d7bd6cbf947c05b70,-1,11,1,14.35231928,1607157788,Regular,74dfb9de99af83d094c6f0ea7caad5d3bd4ac7d9d60fb1eb9de310f3886d22a1
06665afdd537ac29320a9ccf89569f78a2b549a1f92891cc61fbe99b157d0279,-1,14,1,14.35231928,1607156710,Regular,b3ceea9229e3ff1e8d49fcd58cb5bc58340b6a20054261692719c9a134606338
b3ceea9229e3ff1e8d49fcd58cb5bc58340b6a20054261692719c9a134606338,1,3,1,14.35231928,1607107000,Vote,06665afdd537ac29320a9ccf89569f78a2b549a1f92891cc61fbe99b157d0279
5373bdfdb027de447bda745921b55c329a81f01a674710cbe838c4ff7cbff665,-1,56,1,15.05413289,1606965887,Regular,34e7a1f13119ea5e721a17e458c747bdac3484868ff3d52fa7256dc04370042d
5373bdfdb027de447bda745921b55c329a81f01a674710cbe838c4ff7cbff665,-1,110,1,15.05413289,1606965887,Regular,e48bcfbccbcdc364f5d4c7694c6fc32105b730b9507aa64a63f3a4f8b9c01646
74dfb9de99af83d094c6f0ea7caad5d3bd4ac7d9d60fb1eb9de310f3886d22a1,1,3,1,14.35231928,1606940773,Vote,37245978d1590633e535faaa742b3753bdcbfd25181eb66d7bd6cbf947c05b70
c3263bdc32705a4b29af34340484090566dcde659f88166087534c62106c7feb,1,3,1,15.05413289,1606932450,Vote,990763ce16917aa6b419311d6b4e4199378a0f9a25ac9501f3b5b63d1cc80e94
34e7a1f13119ea5e721a17e458c747bdac3484868ff3d52fa7256dc04370042d,1,3,1,15.05413289,1606865906,Vote,5373bdfdb027de447bda745921b55c329a81f01a674710cbe838c4ff7cbff665
0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b,-1,180,1,15.05413289,1606841676,Regular,659e65b9f348f6d3ecc1cecb11a52017045feaa4367bbb5d95828254784a2bba
4627f64d466e4dd6af8461e32e063a2400c6f6223e94245d45ab1099294177df,-1,1,1,14.35231928,1606841676,Regular,9bee8ee44f8af35f713327968d86aaf68639a01bf8e9fcb065e4b0943fa913f0
eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051,-1,139,1,15.05413289,1606838444,Regular,e7850e38ac170b544c00571629f2af75a58dd5df3f5b9a4ffa7dc7f562335935
eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051,-1,153,1,14.35231928,1606838444,Regular,7b556d2b19c2200d6347c611e88c288745a14f724548a7298b558e10aad47338
e48bcfbccbcdc364f5d4c7694c6fc32105b730b9507aa64a63f3a4f8b9c01646,1,3,1,15.05413289,1606834180,Vote,5373bdfdb027de447bda745921b55c329a81f01a674710cbe838c4ff7cbff665
9bee8ee44f8af35f713327968d86aaf68639a01bf8e9fcb065e4b0943fa913f0,1,3,1,14.35231928,1606709491,Vote,4627f64d466e4dd6af8461e32e063a2400c6f6223e94245d45ab1099294177df
e7850e38ac170b544c00571629f2af75a58dd5df3f5b9a4ffa7dc7f562335935,1,3,1,15.05413289,1606704231,Vote,eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051
659e65b9f348f6d3ecc1cecb11a52017045feaa4367bbb5d95828254784a2bba,1,3,1,15.05413289,1606685748,Vote,0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b
c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137,-1,261,1,15.05413289,1606675041,Regular,5d5101c2bc6a960730fe03393408fa1a7451b4ef2557db6eb0638bc845bdd087
66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460,-1,9,1,14.35231928,1606674356,Regular,10579f0d9bd922b7f7d20a75250d203882de2a6ccb255674bf9b9b8d86a1a702
7b556d2b19c2200d6347c611e88c288745a14f724548a7298b558e10aad47338,1,3,1,14.35231928,1606655914,Vote,eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051
5d5101c2bc6a960730fe03393408fa1a7451b4ef2557db6eb0638bc845bdd087,1,3,1,15.05413289,1606601558,Vote,c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137
10579f0d9bd922b7f7d20a75250d203882de2a6ccb255674bf9b9b8d86a1a702,1,3,1,14.35231928,1606553209,Vote,66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460
e665d84124a48542145f9275bb9450ac6b094c659c439ae77eae5eff7700db14,-1,34,1,15.05413289,1606417793,Regular,6f71b15c5c7ae54c51121ec738afbc69a61af8ef4ca63ca70efc8bb23b5b6688
6f71b15c5c7ae54c51121ec738afbc69a61af8ef4ca63ca70efc8bb23b5b6688,1,3,1,15.05413289,1606190487,Vote,e665d84124a48542145f9275bb9450ac6b094c659c439ae77eae5eff7700db14
42f5b6789906d972c66486ce3d9cd4f3efea425f9e8cc46dd1b6800018da6a04,-1,161,1,15.05413289,1606162251,Regular,8b527f6afa66348fedbf37c4f56ec7aed84392b3f10b1b0248247c7ecbd71519
8b527f6afa66348fedbf37c4f56ec7aed84392b3f10b1b0248247c7ecbd71519,1,3,1,15.05413289,1606103215,Vote,42f5b6789906d972c66486ce3d9cd4f3efea425f9e8cc46dd1b6800018da6a04
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,150,1,15.05413289,1606078599,Regular,75e977bdad59776d0121a984e704650d9bae19609af9c997e30ab1fc4693a7f6
408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef,-1,273,1,15.05413289,1606068213,Regular,a674af8b2d371c2da7dbcb4bc51c0394a9a8143d383f7b053c7c3f921935db7e
978da18fa1ff308de298d2247849704e63626ffdfe4a5e8acf972b9cf6249429,-1,259,1,15.05413289,1606056258,Regular,0f2367776fe9232b524b1b93ba45651c24f80d510d26d2ac1754fb50467b8b3e
978da18fa1ff308de298d2247849704e63626ffdfe4a5e8acf972b9cf6249429,-1,225,1,15.05413289,1606056258,Regular,d042574087f34d2e8b213cbbefea62f6b3ffbb98622140869cdaf4fd1de6762e
a674af8b2d371c2da7dbcb4bc51c0394a9a8143d383f7b053c7c3f921935db7e,1,3,1,15.05413289,1605957515,Vote,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
0f2367776fe9232b524b1b93ba45651c24f80d510d26d2ac1754fb50467b8b3e,1,3,1,15.05413289,1605948267,Vote,978da18fa1ff308de298d2247849704e63626ffdfe4a5e8acf972b9cf6249429
75e977bdad59776d0121a984e704650d9bae19609af9c997e30ab1fc4693a7f6,1,3,1,15.05413289,1605902818,Vote,9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93
d042574087f34d2e8b213cbbefea62f6b3ffbb98622140869cdaf4fd1de6762e,1,3,1,15.05413289,1605892779,Vote,978da18fa1ff308de298d2247849704e63626ffdfe4a5e8acf972b9cf6249429
