tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d90288ec995200534bd368a26ff2eda0e4ec9319f9e45c9c61bd5270d4a48558,-1,4,1,106.92011437,1557688835,Regular,106d2469cb6cfde3ac289532caab72783a7895f15e33e0807f7c179d4fc25bee
d90288ec995200534bd368a26ff2eda0e4ec9319f9e45c9c61bd5270d4a48558,-1,5,1,106.92011437,1557688835,Regular,106d2469cb6cfde3ac289532caab72783a7895f15e33e0807f7c179d4fc25bee
d90288ec995200534bd368a26ff2eda0e4ec9319f9e45c9c61bd5270d4a48558,-1,6,1,106.92011437,1557688835,Regular,106d2469cb6cfde3ac289532caab72783a7895f15e33e0807f7c179d4fc25bee
a359764ef3014536274c6dbbf0ff163472557cdedadb7e1cc9ec8ba611c81dfa,-1,6,1,106.92011437,1557688729,Regular,106d2469cb6cfde3ac289532caab72783a7895f15e33e0807f7c179d4fc25bee
a359764ef3014536274c6dbbf0ff163472557cdedadb7e1cc9ec8ba611c81dfa,-1,7,1,106.92011437,1557688729,Regular,106d2469cb6cfde3ac289532caab72783a7895f15e33e0807f7c179d4fc25bee
a359764ef3014536274c6dbbf0ff163472557cdedadb7e1cc9ec8ba611c81dfa,-1,8,1,106.92011437,1557688729,Regular,106d2469cb6cfde3ac289532caab72783a7895f15e33e0807f7c179d4fc25bee
a359764ef3014536274c6dbbf0ff163472557cdedadb7e1cc9ec8ba611c81dfa,-1,3,1,106.92011437,1557688729,Regular,106d2469cb6cfde3ac289532caab72783a7895f15e33e0807f7c179d4fc25bee
a359764ef3014536274c6dbbf0ff163472557cdedadb7e1cc9ec8ba611c81dfa,-1,4,1,106.92011437,1557688729,Regular,106d2469cb6cfde3ac289532caab72783a7895f15e33e0807f7c179d4fc25bee
a359764ef3014536274c6dbbf0ff163472557cdedadb7e1cc9ec8ba611c81dfa,-1,5,1,106.92011437,1557688729,Regular,106d2469cb6cfde3ac289532caab72783a7895f15e33e0807f7c179d4fc25bee
99817301fb136728dc698e3ab84fa7a8d96101a250e8f480c4ca5c202e5e8ac5,-1,11,1,106.92011437,1557688688,Regular,106d2469cb6cfde3ac289532caab72783a7895f15e33e0807f7c179d4fc25bee
106d2469cb6cfde3ac289532caab72783a7895f15e33e0807f7c179d4fc25bee,1,9,1,106.92011437,1557670688,Regular,d90288ec995200534bd368a26ff2eda0e4ec9319f9e45c9c61bd5270d4a48558
106d2469cb6cfde3ac289532caab72783a7895f15e33e0807f7c179d4fc25bee,1,0,1,106.92011437,1557670688,Regular,99817301fb136728dc698e3ab84fa7a8d96101a250e8f480c4ca5c202e5e8ac5
106d2469cb6cfde3ac289532caab72783a7895f15e33e0807f7c179d4fc25bee,1,1,1,106.92011437,1557670688,Regular,a359764ef3014536274c6dbbf0ff163472557cdedadb7e1cc9ec8ba611c81dfa
106d2469cb6cfde3ac289532caab72783a7895f15e33e0807f7c179d4fc25bee,1,2,1,106.92011437,1557670688,Regular,a359764ef3014536274c6dbbf0ff163472557cdedadb7e1cc9ec8ba611c81dfa
106d2469cb6cfde3ac289532caab72783a7895f15e33e0807f7c179d4fc25bee,1,3,1,106.92011437,1557670688,Regular,a359764ef3014536274c6dbbf0ff163472557cdedadb7e1cc9ec8ba611c81dfa
106d2469cb6cfde3ac289532caab72783a7895f15e33e0807f7c179d4fc25bee,1,4,1,106.92011437,1557670688,Regular,a359764ef3014536274c6dbbf0ff163472557cdedadb7e1cc9ec8ba611c81dfa
106d2469cb6cfde3ac289532caab72783a7895f15e33e0807f7c179d4fc25bee,1,5,1,106.92011437,1557670688,Regular,a359764ef3014536274c6dbbf0ff163472557cdedadb7e1cc9ec8ba611c81dfa
106d2469cb6cfde3ac289532caab72783a7895f15e33e0807f7c179d4fc25bee,1,6,1,106.92011437,1557670688,Regular,a359764ef3014536274c6dbbf0ff163472557cdedadb7e1cc9ec8ba611c81dfa
106d2469cb6cfde3ac289532caab72783a7895f15e33e0807f7c179d4fc25bee,1,7,1,106.92011437,1557670688,Regular,d90288ec995200534bd368a26ff2eda0e4ec9319f9e45c9c61bd5270d4a48558
106d2469cb6cfde3ac289532caab72783a7895f15e33e0807f7c179d4fc25bee,1,8,1,106.92011437,1557670688,Regular,d90288ec995200534bd368a26ff2eda0e4ec9319f9e45c9c61bd5270d4a48558
