tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5778b8e7c45c27d9cad50d2a15568f927b64d6c27c63ce780571c61c9bea254,-1,16,1,42.85154609,1554303299,Regular,d7564a07120e352de9e25adb2e56f7b788b2bd983d4aa6cd45da2e7b4053e627
d7564a07120e352de9e25adb2e56f7b788b2bd983d4aa6cd45da2e7b4053e627,1,2,1,42.85154609,1554134952,Vote,b5778b8e7c45c27d9cad50d2a15568f927b64d6c27c63ce780571c61c9bea254
6680c0188659be3013a333adc904f7f09aef20f42eee5d39cca720d4099100e7,-1,0,1,42.90628525,1553619905,Regular,e3f15b441ce45c7ca2f2cfd5b25886e29b6d13328b89a204e644c185c338aa08
e3f15b441ce45c7ca2f2cfd5b25886e29b6d13328b89a204e644c185c338aa08,1,2,1,42.90628525,1552847091,Vote,6680c0188659be3013a333adc904f7f09aef20f42eee5d39cca720d4099100e7
458bb7c29ea3deaff846e7febe3c1b6915a6bbb88acc3cd1b768a0219aaa3b13,-1,13,1,42.90628525,1552170874,Regular,e24c8a0f355942700442f184b3b79f1f779cb135707a6e29ef076b746de7d2b4
9959b8b53b1c91985fe76141833747576b8f585f256612e4c0f4c59aef5de493,-1,17,1,42.90628525,1552147975,Regular,091997475c78c81ab25796ef4ace62a9491c734b729ed21e583f0769373bde70
b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26,-1,18,1,42.90628525,1552146806,Regular,01652d01eb9cec2c87ae1f700525868c06b6332fc7d6c174b6eed23ecb5d396c
8e3fddb950d65505b9b21731dfc2ff3064a415f74ef7858f317390d1962f22f6,-1,12,1,42.90628525,1552131370,Regular,6274a7f1d4087e9b3c5427bc85f0382e1764163417180bfcd605c3441dc73a2b
e24c8a0f355942700442f184b3b79f1f779cb135707a6e29ef076b746de7d2b4,1,2,1,42.90628525,1552125555,Vote,458bb7c29ea3deaff846e7febe3c1b6915a6bbb88acc3cd1b768a0219aaa3b13
01652d01eb9cec2c87ae1f700525868c06b6332fc7d6c174b6eed23ecb5d396c,1,2,1,42.90628525,1552047789,Vote,b80191da7033fafe274d2f723725e0f3a3c138daa6fe87d55430582a3056db26
091997475c78c81ab25796ef4ace62a9491c734b729ed21e583f0769373bde70,1,2,1,42.90628525,1551426210,Vote,9959b8b53b1c91985fe76141833747576b8f585f256612e4c0f4c59aef5de493
6274a7f1d4087e9b3c5427bc85f0382e1764163417180bfcd605c3441dc73a2b,1,2,1,42.90628525,1551392122,Vote,8e3fddb950d65505b9b21731dfc2ff3064a415f74ef7858f317390d1962f22f6
88b6ac5cc96100619a798640f18384c1c7f9bb9206f6fbe7c23b118c3b8eb99e,-1,0,1,17.36397545,1551272036,Regular,ccd8b9ca12c05b7bf3117892d16b4c6865a5d9a0f72e7504fd8ddebc68874525
ccd8b9ca12c05b7bf3117892d16b4c6865a5d9a0f72e7504fd8ddebc68874525,1,20,1,17.36397545,1551271967,Regular,88b6ac5cc96100619a798640f18384c1c7f9bb9206f6fbe7c23b118c3b8eb99e
