tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332,-1,72,1,52.83527459,1620831308,Regular,6e5380e697c5ab64e4d28be97408bb3cafd9c186b6f2cc005b1d0e7d60cd90e4
6e5380e697c5ab64e4d28be97408bb3cafd9c186b6f2cc005b1d0e7d60cd90e4,1,3,1,52.83527459,1620697267,Vote,e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332
5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a,-1,49,1,52.83527459,1620663908,Regular,eb355abced46517c4ed84a5d698cb1287c73be90650a15586130cb341be73e40
eb355abced46517c4ed84a5d698cb1287c73be90650a15586130cb341be73e40,1,3,1,52.83527459,1620588216,Vote,5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a
05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48,-1,5,1,52.85873844,1619598625,Regular,f1a176f9f6b12d6e442c01f3ba753072bd88b3bc36f139bc6c5e757c148f3888
f1a176f9f6b12d6e442c01f3ba753072bd88b3bc36f139bc6c5e757c148f3888,1,3,1,52.85873844,1619542159,Vote,05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48
10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f,-1,95,1,52.85873844,1619451131,Regular,8b2a80ed41e86a3cfb4114fc5886699faa5c7f4a7d575798648d593161f72aae
8b2a80ed41e86a3cfb4114fc5886699faa5c7f4a7d575798648d593161f72aae,1,3,1,52.85873844,1619318416,Vote,10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,239,1,52.85873844,1618327124,Regular,819f3f77ccd5e2d603773eca82dd4a43bb43b03d0244d49ec28af8add3df9687
819f3f77ccd5e2d603773eca82dd4a43bb43b03d0244d49ec28af8add3df9687,1,3,1,52.85873844,1618256010,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,-1,8,1,52.85873844,1618074453,Regular,cd6c7cec7bd71f0bdd36f846f253ad472ca8f6a6257bf0ca6c3adcaf409176d9
cd6c7cec7bd71f0bdd36f846f253ad472ca8f6a6257bf0ca6c3adcaf409176d9,1,3,1,52.85873844,1617904390,Vote,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
