tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d25019c524558a7244235b3f23b7fea95e238caabcc93255af68d2f8aa60cb3,-1,3,1,268.75659169,1556095409,Regular,bd9099fba0e536783e543fd0161d09b92b2bdee978509aeb3956f6ae8c126bdf
bd9099fba0e536783e543fd0161d09b92b2bdee978509aeb3956f6ae8c126bdf,1,2,1,268.75659169,1556051489,Vote,0d25019c524558a7244235b3f23b7fea95e238caabcc93255af68d2f8aa60cb3
d28b04c83bfac13a9a70de857203ad412af07e3af3bf21c36aa324cc51c0c34f,-1,19,1,268.75659169,1555938757,Regular,2cad3d90dd858c779b16785303075fa0ec07520a477de0dee8165fdf9ca245e2
2cad3d90dd858c779b16785303075fa0ec07520a477de0dee8165fdf9ca245e2,1,2,1,268.75659169,1555722618,Vote,d28b04c83bfac13a9a70de857203ad412af07e3af3bf21c36aa324cc51c0c34f
3d05f8cf2f7537c138410677f25a55a9a3ed278a3ba35190edcefcfbbc61af86,-1,21,1,268.75659169,1555083452,Regular,a5a4a60544a9712abb55667a07deba38993bb14c29576ed1ac1e27ed5c4b2e51
a5a4a60544a9712abb55667a07deba38993bb14c29576ed1ac1e27ed5c4b2e51,1,2,1,268.75659169,1555045340,Vote,3d05f8cf2f7537c138410677f25a55a9a3ed278a3ba35190edcefcfbbc61af86
3f22ab45923a4e5b82a46e60adeaf02be28bf3cd61e950e0c04dfd74be616e74,-1,0,1,268.75659169,1554896435,Regular,d051a663ac6170a2eced4ce2a03d4703396f28d2ec9280dd44d0a6eea2474f20
d051a663ac6170a2eced4ce2a03d4703396f28d2ec9280dd44d0a6eea2474f20,1,2,1,268.75659169,1554857812,Vote,3f22ab45923a4e5b82a46e60adeaf02be28bf3cd61e950e0c04dfd74be616e74
4f38867fd0a1c4bb55a24daef6cde49b447f8a303b4ca2b318f44e042b229f8e,-1,0,1,268.75659169,1554829522,Regular,48feb38eb1846eaa5ee5a0366d19611cc7ee8e1e11ed4a9db2606bad2139396d
48feb38eb1846eaa5ee5a0366d19611cc7ee8e1e11ed4a9db2606bad2139396d,1,2,1,268.75659169,1554792758,Vote,4f38867fd0a1c4bb55a24daef6cde49b447f8a303b4ca2b318f44e042b229f8e
52d841666f151a34c59c8887d314225982abc3303f37ba1c30cc8c2592416dd2,-1,3,1,268.75659169,1554649401,Regular,dd5cf7a4950822f3f6bc56b8b1efa5daa5ed6472beb2b7b8b922ca3cf1478380
dd5cf7a4950822f3f6bc56b8b1efa5daa5ed6472beb2b7b8b922ca3cf1478380,1,2,1,268.75659169,1554609882,Vote,52d841666f151a34c59c8887d314225982abc3303f37ba1c30cc8c2592416dd2
bc2ea751d5251a3a909c13c8d2927255b604ddc48c87b8374cf9bdbfffe29b7f,-1,11,1,195.81978336,1554358655,Regular,65d85104fbf733474f9c4502d14bc28b1e0fbeee6c5d4c3609b79c63c8ab34eb
65d85104fbf733474f9c4502d14bc28b1e0fbeee6c5d4c3609b79c63c8ab34eb,1,20,1,195.81978336,1554348816,Regular,bc2ea751d5251a3a909c13c8d2927255b604ddc48c87b8374cf9bdbfffe29b7f
