tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30f4232a31468c6a84ca02cd8200685f9a4ff97348a292364db8e783f45deed0,-1,0,1,14.24898749,1667933163,Ticket,924195a5aeb653997fb7111da4be53357d6811de328edda1681a6cb860a56982
06f6ff3cc0089c4dd0e186bd5b5767c5cdaaf8e4a7918a695336b0b5a9352d16,-1,0,1,14.24898749,1667932928,Ticket,924195a5aeb653997fb7111da4be53357d6811de328edda1681a6cb860a56982
1413c5aa56513fc7ff3af1d1f5cf4e9bb9243375875e5c1afec0e5469a1082d7,-1,0,1,14.24898749,1667932928,Ticket,924195a5aeb653997fb7111da4be53357d6811de328edda1681a6cb860a56982
220beb62e9d7bdf8f6b2b9c9410e22d87c1fb34886da747f973af07c34c1d787,-1,0,1,14.24898749,1667932928,Ticket,924195a5aeb653997fb7111da4be53357d6811de328edda1681a6cb860a56982
2c42ce1e46f2a42c1c046a6c0bad4ff58d5ed9a8fc97a5fae926bf7e6712ebaa,-1,0,1,14.24898749,1667932928,Ticket,924195a5aeb653997fb7111da4be53357d6811de328edda1681a6cb860a56982
2d56e7ba4e4752d717a92b61b940f72e2791492813dbac3c7fc7aee73cebaf28,-1,0,1,14.24898749,1667932928,Ticket,924195a5aeb653997fb7111da4be53357d6811de328edda1681a6cb860a56982
337f5b3667b92ff5fa64abcb62576bf4fdea001aec344cf41f8a9f85815f6b5c,-1,0,1,14.24898749,1667932928,Ticket,924195a5aeb653997fb7111da4be53357d6811de328edda1681a6cb860a56982
3767f141d507710c2b623b29c5fd3a0f719f4fad273fb5b8447970026de1e18a,-1,0,1,14.24898749,1667932928,Ticket,924195a5aeb653997fb7111da4be53357d6811de328edda1681a6cb860a56982
4c6e45913d883fc021c56ec85e14ffc6fa6f0feed45d8efd2cbfef7bb751f1f7,-1,0,1,14.24898749,1667932928,Ticket,924195a5aeb653997fb7111da4be53357d6811de328edda1681a6cb860a56982
5521a7d3e4eefa903060c02ddd20a1ed6109cbba2fc13d7dc40257acc27e0fae,-1,0,1,14.24898749,1667932928,Ticket,924195a5aeb653997fb7111da4be53357d6811de328edda1681a6cb860a56982
671e10d91d8e7a4253f51b434db20a191c5f5cae7f41de742c3265713074f295,-1,0,1,14.24898749,1667932928,Ticket,924195a5aeb653997fb7111da4be53357d6811de328edda1681a6cb860a56982
7758ce51ba3819c2f370611ee206d008d73d264922eff2785f15514e0a3ccb05,-1,0,1,14.24898749,1667932928,Ticket,924195a5aeb653997fb7111da4be53357d6811de328edda1681a6cb860a56982
87b879b6fda0a1bb0868ec118d3cad984d1309bddcb974c8dcf28ab38ab56fd5,-1,0,1,14.24898749,1667932928,Ticket,924195a5aeb653997fb7111da4be53357d6811de328edda1681a6cb860a56982
bc12a908620e60369790e6cceb1bc3ad609b1b145347e6efb01cc2280db54e48,-1,0,1,14.24898749,1667932928,Ticket,924195a5aeb653997fb7111da4be53357d6811de328edda1681a6cb860a56982
c4ce205ff0f4f6e035d64cfe9864b8922184083e98c0a49ad0c4d22b677bf22e,-1,0,1,14.24898749,1667932928,Ticket,924195a5aeb653997fb7111da4be53357d6811de328edda1681a6cb860a56982
ce95fd15cf5cc445fe5e6a3159386f816da5b73b6d439391c13037a506cf2577,-1,0,1,14.24898749,1667932928,Ticket,924195a5aeb653997fb7111da4be53357d6811de328edda1681a6cb860a56982
dd8f1a68be99234e1bb803ea237dde378675be6560fd6ca635a3bcf1cdd0dce5,-1,0,1,14.24898749,1667932928,Ticket,924195a5aeb653997fb7111da4be53357d6811de328edda1681a6cb860a56982
e9f60f93a0d929ea0b648f7dbf790029e4ea0b2f1ef5225cb7c7e6ba95492b61,-1,0,1,14.24898749,1667932928,Ticket,924195a5aeb653997fb7111da4be53357d6811de328edda1681a6cb860a56982
fa6a42ae64ee6faf7eac5f39cdbb90ed9fb649655b6ea5b4ab14ce3527d58e49,-1,0,1,14.24898749,1667932928,Ticket,924195a5aeb653997fb7111da4be53357d6811de328edda1681a6cb860a56982
924195a5aeb653997fb7111da4be53357d6811de328edda1681a6cb860a56982,1,9,1,14.24898749,1667932646,Regular,30f4232a31468c6a84ca02cd8200685f9a4ff97348a292364db8e783f45deed0
924195a5aeb653997fb7111da4be53357d6811de328edda1681a6cb860a56982,1,7,1,14.24898749,1667932646,Regular,2d56e7ba4e4752d717a92b61b940f72e2791492813dbac3c7fc7aee73cebaf28
924195a5aeb653997fb7111da4be53357d6811de328edda1681a6cb860a56982,1,5,1,14.24898749,1667932646,Regular,87b879b6fda0a1bb0868ec118d3cad984d1309bddcb974c8dcf28ab38ab56fd5
924195a5aeb653997fb7111da4be53357d6811de328edda1681a6cb860a56982,1,12,1,14.24898749,1667932646,Regular,671e10d91d8e7a4253f51b434db20a191c5f5cae7f41de742c3265713074f295
924195a5aeb653997fb7111da4be53357d6811de328edda1681a6cb860a56982,1,3,1,14.24898749,1667932646,Regular,06f6ff3cc0089c4dd0e186bd5b5767c5cdaaf8e4a7918a695336b0b5a9352d16
924195a5aeb653997fb7111da4be53357d6811de328edda1681a6cb860a56982,1,17,1,14.24898749,1667932646,Regular,c4ce205ff0f4f6e035d64cfe9864b8922184083e98c0a49ad0c4d22b677bf22e
924195a5aeb653997fb7111da4be53357d6811de328edda1681a6cb860a56982,1,10,1,14.24898749,1667932646,Regular,4c6e45913d883fc021c56ec85e14ffc6fa6f0feed45d8efd2cbfef7bb751f1f7
924195a5aeb653997fb7111da4be53357d6811de328edda1681a6cb860a56982,1,14,1,14.24898749,1667932646,Regular,3767f141d507710c2b623b29c5fd3a0f719f4fad273fb5b8447970026de1e18a
924195a5aeb653997fb7111da4be53357d6811de328edda1681a6cb860a56982,1,15,1,14.24898749,1667932646,Regular,337f5b3667b92ff5fa64abcb62576bf4fdea001aec344cf41f8a9f85815f6b5c
924195a5aeb653997fb7111da4be53357d6811de328edda1681a6cb860a56982,1,13,1,14.24898749,1667932646,Regular,220beb62e9d7bdf8f6b2b9c9410e22d87c1fb34886da747f973af07c34c1d787
924195a5aeb653997fb7111da4be53357d6811de328edda1681a6cb860a56982,1,6,1,14.24898749,1667932646,Regular,2c42ce1e46f2a42c1c046a6c0bad4ff58d5ed9a8fc97a5fae926bf7e6712ebaa
924195a5aeb653997fb7111da4be53357d6811de328edda1681a6cb860a56982,1,2,1,14.24898749,1667932646,Regular,e9f60f93a0d929ea0b648f7dbf790029e4ea0b2f1ef5225cb7c7e6ba95492b61
924195a5aeb653997fb7111da4be53357d6811de328edda1681a6cb860a56982,1,16,1,14.24898749,1667932646,Regular,fa6a42ae64ee6faf7eac5f39cdbb90ed9fb649655b6ea5b4ab14ce3527d58e49
924195a5aeb653997fb7111da4be53357d6811de328edda1681a6cb860a56982,1,0,1,14.24898749,1667932646,Regular,1413c5aa56513fc7ff3af1d1f5cf4e9bb9243375875e5c1afec0e5469a1082d7
924195a5aeb653997fb7111da4be53357d6811de328edda1681a6cb860a56982,1,1,1,14.24898749,1667932646,Regular,5521a7d3e4eefa903060c02ddd20a1ed6109cbba2fc13d7dc40257acc27e0fae
924195a5aeb653997fb7111da4be53357d6811de328edda1681a6cb860a56982,1,8,1,14.24898749,1667932646,Regular,dd8f1a68be99234e1bb803ea237dde378675be6560fd6ca635a3bcf1cdd0dce5
924195a5aeb653997fb7111da4be53357d6811de328edda1681a6cb860a56982,1,11,1,14.24898749,1667932646,Regular,ce95fd15cf5cc445fe5e6a3159386f816da5b73b6d439391c13037a506cf2577
924195a5aeb653997fb7111da4be53357d6811de328edda1681a6cb860a56982,1,18,1,14.24898749,1667932646,Regular,7758ce51ba3819c2f370611ee206d008d73d264922eff2785f15514e0a3ccb05
