tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34328fe7041cfe184a647a9016e1f0a74d47ef57aa9708993ff21b52c2b756df,-1,3,1,1.93140718,1532280703,Regular,aece285c1c02d8e2283eaf5509ef1660c17b1b78098a0637ec17f1e9d36a9c76
34328fe7041cfe184a647a9016e1f0a74d47ef57aa9708993ff21b52c2b756df,-1,0,1,0.07981073,1532280703,Regular,aece285c1c02d8e2283eaf5509ef1660c17b1b78098a0637ec17f1e9d36a9c76
34328fe7041cfe184a647a9016e1f0a74d47ef57aa9708993ff21b52c2b756df,-1,1,1,1.93140718,1532280703,Regular,aece285c1c02d8e2283eaf5509ef1660c17b1b78098a0637ec17f1e9d36a9c76
34328fe7041cfe184a647a9016e1f0a74d47ef57aa9708993ff21b52c2b756df,-1,2,1,0.07981073,1532280703,Regular,aece285c1c02d8e2283eaf5509ef1660c17b1b78098a0637ec17f1e9d36a9c76
b3832542ea7cbf80eb88192b4af1d2a47bf9213dec97c84f6c2cf1ea57b00267,-1,0,1,0.07981073,1532279231,Ticket,aece285c1c02d8e2283eaf5509ef1660c17b1b78098a0637ec17f1e9d36a9c76
b3832542ea7cbf80eb88192b4af1d2a47bf9213dec97c84f6c2cf1ea57b00267,-1,1,1,1.93140718,1532279231,Ticket,aece285c1c02d8e2283eaf5509ef1660c17b1b78098a0637ec17f1e9d36a9c76
bc8ce6ba1e7d0613be79a228bcf5e3da235ac20524bd58ff3b68dedbf891c798,-1,0,1,0.07981073,1532279197,Ticket,aece285c1c02d8e2283eaf5509ef1660c17b1b78098a0637ec17f1e9d36a9c76
bc8ce6ba1e7d0613be79a228bcf5e3da235ac20524bd58ff3b68dedbf891c798,-1,1,1,1.93140718,1532279197,Ticket,aece285c1c02d8e2283eaf5509ef1660c17b1b78098a0637ec17f1e9d36a9c76
aece285c1c02d8e2283eaf5509ef1660c17b1b78098a0637ec17f1e9d36a9c76,1,3,1,1.93140718,1532278738,Regular,34328fe7041cfe184a647a9016e1f0a74d47ef57aa9708993ff21b52c2b756df
aece285c1c02d8e2283eaf5509ef1660c17b1b78098a0637ec17f1e9d36a9c76,1,6,1,0.07981073,1532278738,Regular,bc8ce6ba1e7d0613be79a228bcf5e3da235ac20524bd58ff3b68dedbf891c798
aece285c1c02d8e2283eaf5509ef1660c17b1b78098a0637ec17f1e9d36a9c76,1,7,1,1.93140718,1532278738,Regular,bc8ce6ba1e7d0613be79a228bcf5e3da235ac20524bd58ff3b68dedbf891c798
aece285c1c02d8e2283eaf5509ef1660c17b1b78098a0637ec17f1e9d36a9c76,1,4,1,0.07981073,1532278738,Regular,b3832542ea7cbf80eb88192b4af1d2a47bf9213dec97c84f6c2cf1ea57b00267
aece285c1c02d8e2283eaf5509ef1660c17b1b78098a0637ec17f1e9d36a9c76,1,5,1,1.93140718,1532278738,Regular,b3832542ea7cbf80eb88192b4af1d2a47bf9213dec97c84f6c2cf1ea57b00267
aece285c1c02d8e2283eaf5509ef1660c17b1b78098a0637ec17f1e9d36a9c76,1,0,1,0.07981073,1532278738,Regular,34328fe7041cfe184a647a9016e1f0a74d47ef57aa9708993ff21b52c2b756df
aece285c1c02d8e2283eaf5509ef1660c17b1b78098a0637ec17f1e9d36a9c76,1,1,1,1.93140718,1532278738,Regular,34328fe7041cfe184a647a9016e1f0a74d47ef57aa9708993ff21b52c2b756df
aece285c1c02d8e2283eaf5509ef1660c17b1b78098a0637ec17f1e9d36a9c76,1,2,1,0.07981073,1532278738,Regular,34328fe7041cfe184a647a9016e1f0a74d47ef57aa9708993ff21b52c2b756df
