tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb323b9c2878065d7321aebaa365796a7c574995d997031949439b8a0974302c,-1,0,1,52.28990097,1682843684,Ticket,ef8d038b56c7712596266f4b4d2f47bcd8c2642fb2e1f57a875da5f3ba8f034d
04c421b3110150b102f62003ba53daa3faf431cb6858fb72b31db29f544f6a0a,-1,0,1,52.28990097,1682843666,Ticket,ef8d038b56c7712596266f4b4d2f47bcd8c2642fb2e1f57a875da5f3ba8f034d
34e11a09e935492644d692088758de278905959fee2e28b700da70b1d22b1eca,-1,0,1,52.28990097,1682843666,Ticket,ef8d038b56c7712596266f4b4d2f47bcd8c2642fb2e1f57a875da5f3ba8f034d
6718d7870469552bfe964eb84796d8fc81235388384e1d60ec522f8b3f94f2c3,-1,0,1,52.28990097,1682843666,Ticket,ef8d038b56c7712596266f4b4d2f47bcd8c2642fb2e1f57a875da5f3ba8f034d
71a49abc61a01ad705651b2a26e4d47398f07186d926464b5338ec9c3c86889b,-1,0,1,52.28990097,1682843666,Ticket,ef8d038b56c7712596266f4b4d2f47bcd8c2642fb2e1f57a875da5f3ba8f034d
8c67f534f34499361e1a138e9005be7c802cbe36ce55c0a10d384f5a954a1a21,-1,0,1,52.28990097,1682843666,Ticket,ef8d038b56c7712596266f4b4d2f47bcd8c2642fb2e1f57a875da5f3ba8f034d
9b2f5dd3c33923e1292ef48013ae23c71de0a0cb0ee133c8c56c3fb64ce1bdad,-1,0,1,52.28990097,1682843666,Ticket,ef8d038b56c7712596266f4b4d2f47bcd8c2642fb2e1f57a875da5f3ba8f034d
9fbae037a5406b7946abc5a0f96550252732b7500824d3474a16721f88281b71,-1,0,1,52.28990097,1682843666,Ticket,ef8d038b56c7712596266f4b4d2f47bcd8c2642fb2e1f57a875da5f3ba8f034d
d63fb7f98c31325c29aa01022d12ed88c2c91c569ba17aa1da442b8a13b85c80,-1,0,1,52.28990097,1682843666,Ticket,ef8d038b56c7712596266f4b4d2f47bcd8c2642fb2e1f57a875da5f3ba8f034d
f92941cda3e8749bc7216384b9bf5e065badc09f45447ab77efdf0cd78eb9f29,-1,0,1,52.28990097,1682843666,Ticket,ef8d038b56c7712596266f4b4d2f47bcd8c2642fb2e1f57a875da5f3ba8f034d
ef8d038b56c7712596266f4b4d2f47bcd8c2642fb2e1f57a875da5f3ba8f034d,1,1,1,52.28990097,1682843619,Regular,cb323b9c2878065d7321aebaa365796a7c574995d997031949439b8a0974302c
ef8d038b56c7712596266f4b4d2f47bcd8c2642fb2e1f57a875da5f3ba8f034d,1,5,1,52.28990097,1682843619,Regular,f92941cda3e8749bc7216384b9bf5e065badc09f45447ab77efdf0cd78eb9f29
ef8d038b56c7712596266f4b4d2f47bcd8c2642fb2e1f57a875da5f3ba8f034d,1,8,1,52.28990097,1682843619,Regular,04c421b3110150b102f62003ba53daa3faf431cb6858fb72b31db29f544f6a0a
ef8d038b56c7712596266f4b4d2f47bcd8c2642fb2e1f57a875da5f3ba8f034d,1,7,1,52.28990097,1682843619,Regular,d63fb7f98c31325c29aa01022d12ed88c2c91c569ba17aa1da442b8a13b85c80
ef8d038b56c7712596266f4b4d2f47bcd8c2642fb2e1f57a875da5f3ba8f034d,1,0,1,52.28990097,1682843619,Regular,71a49abc61a01ad705651b2a26e4d47398f07186d926464b5338ec9c3c86889b
ef8d038b56c7712596266f4b4d2f47bcd8c2642fb2e1f57a875da5f3ba8f034d,1,9,1,52.28990097,1682843619,Regular,6718d7870469552bfe964eb84796d8fc81235388384e1d60ec522f8b3f94f2c3
ef8d038b56c7712596266f4b4d2f47bcd8c2642fb2e1f57a875da5f3ba8f034d,1,4,1,52.28990097,1682843619,Regular,9b2f5dd3c33923e1292ef48013ae23c71de0a0cb0ee133c8c56c3fb64ce1bdad
ef8d038b56c7712596266f4b4d2f47bcd8c2642fb2e1f57a875da5f3ba8f034d,1,2,1,52.28990097,1682843619,Regular,8c67f534f34499361e1a138e9005be7c802cbe36ce55c0a10d384f5a954a1a21
ef8d038b56c7712596266f4b4d2f47bcd8c2642fb2e1f57a875da5f3ba8f034d,1,6,1,52.28990097,1682843619,Regular,9fbae037a5406b7946abc5a0f96550252732b7500824d3474a16721f88281b71
ef8d038b56c7712596266f4b4d2f47bcd8c2642fb2e1f57a875da5f3ba8f034d,1,3,1,52.28990097,1682843619,Regular,34e11a09e935492644d692088758de278905959fee2e28b700da70b1d22b1eca
