tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa094a55bc8fd16de1d4fee6e6db8f59a0d02f57b082d608ded5eabcf206b36e,-1,293,1,15.36774111,1614561615,Regular,07b2d986bd68760088b02e77b19b5c986dd95ce59dd2e02f2348eea2ac738ef1
eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613,-1,179,1,15.36774111,1614336881,Regular,be585045c53adaecd6a6b21e4f9d36b28683262ba07c9e2cd3d16f3a963870e9
f7144b2aed3971ca24d1e60459701f42218851a8bedc8a2c7bf8b4563b0f03ff,-1,68,1,15.36774111,1612334395,Regular,ffb32273d9efa7e6d1f9a2f6a8d736662f0fd314e06f362f72a58c1c2190490e
be585045c53adaecd6a6b21e4f9d36b28683262ba07c9e2cd3d16f3a963870e9,1,3,1,15.36774111,1609347268,Vote,eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613
ffb32273d9efa7e6d1f9a2f6a8d736662f0fd314e06f362f72a58c1c2190490e,1,3,1,15.36774111,1609013847,Vote,f7144b2aed3971ca24d1e60459701f42218851a8bedc8a2c7bf8b4563b0f03ff
07b2d986bd68760088b02e77b19b5c986dd95ce59dd2e02f2348eea2ac738ef1,1,3,1,15.36774111,1608091251,Vote,fa094a55bc8fd16de1d4fee6e6db8f59a0d02f57b082d608ded5eabcf206b36e
b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef,-1,30,1,15.36774111,1607983053,Regular,9a2d78fdfccae7415efddffb82fac5a9c15a607c18a055957051a8c01e5b6145
9a2d78fdfccae7415efddffb82fac5a9c15a607c18a055957051a8c01e5b6145,1,3,1,15.36774111,1607932184,Vote,b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef
fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6,-1,154,1,15.39509733,1607734202,Regular,261bc612500e5cebea34c0be30f442c01f292efe30c310b75cbbc9bb8942cbc5
261bc612500e5cebea34c0be30f442c01f292efe30c310b75cbbc9bb8942cbc5,1,3,1,15.39509733,1607693069,Vote,fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6
9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90,-1,146,1,15.39509733,1607442672,Regular,5af79f240b1d7b499fdd2ba44db5f37e3cd151752d0b4b431f6f296b063456d2
9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90,-1,45,1,15.39509733,1607442672,Regular,3ac06d828cb6c9ef2ed96e859f2069635c268d8447024c442a3c0ccd8c5f579c
3ac06d828cb6c9ef2ed96e859f2069635c268d8447024c442a3c0ccd8c5f579c,1,3,1,15.39509733,1607349099,Vote,9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,63,1,15.39509733,1607315369,Regular,79ec3e5edae119fbf069df4f012e416087de88ce990d91a8f78a6fbd6cd9fe23
5af79f240b1d7b499fdd2ba44db5f37e3cd151752d0b4b431f6f296b063456d2,1,3,1,15.39509733,1607276376,Vote,9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90
79ec3e5edae119fbf069df4f012e416087de88ce990d91a8f78a6fbd6cd9fe23,1,3,1,15.39509733,1607257213,Vote,e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,66,1,15.39509733,1607108906,Regular,f44abc2470ec45533e989508d48db6a68e084492e6b35685fed2ae17f42c9ba0
709a859ccda433ee994471fbaa28cf78663929a3301c92235f4ce4b8d9f81d7e,-1,1,1,15.39509733,1607066823,Regular,3de5289f3a9d4b020c064ae28a93442887968a92cb727a882071fdcb938a78d1
19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de,-1,220,1,15.39509733,1607061283,Regular,7c87d14f78af4cce1f2c0b260269eb514142247bfd73413bb5fc84b13db31f88
f44abc2470ec45533e989508d48db6a68e084492e6b35685fed2ae17f42c9ba0,1,3,1,15.39509733,1606926562,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
3de5289f3a9d4b020c064ae28a93442887968a92cb727a882071fdcb938a78d1,1,3,1,15.39509733,1606918235,Vote,709a859ccda433ee994471fbaa28cf78663929a3301c92235f4ce4b8d9f81d7e
7c87d14f78af4cce1f2c0b260269eb514142247bfd73413bb5fc84b13db31f88,1,3,1,15.39509733,1606877105,Vote,19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,222,1,15.39509733,1606816323,Regular,7fdbb2c0589f2723178e50ced40a23e2a53d8c61bd4daf3096b713f70668ffad
7fdbb2c0589f2723178e50ced40a23e2a53d8c61bd4daf3096b713f70668ffad,1,3,1,15.39509733,1606777574,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21,-1,17,1,15.39509733,1606697398,Regular,76897113fc185c36404690eec15f35e54c593e5ba326d2fb825658d52c158109
76897113fc185c36404690eec15f35e54c593e5ba326d2fb825658d52c158109,1,3,1,15.39509733,1606612990,Vote,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
