tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,147,1,13.93074944,1608660265,Regular,32fff2c911bc297a90fd2299e0ff7add5460bcce6151751b789039b9b22ac0ec
32fff2c911bc297a90fd2299e0ff7add5460bcce6151751b789039b9b22ac0ec,1,3,1,13.93074944,1607949702,Vote,5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380
f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b,-1,157,1,13.95809361,1607895164,Regular,f7592c5feb5fc23aea265d6b33919b369ca86fd7cea451e48228169287ca70af
aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362,-1,74,1,13.95809361,1607894365,Regular,86fd299b253c816af69520a0ae9004ec346413bf9f626f9d1d65e460f191506c
86fd299b253c816af69520a0ae9004ec346413bf9f626f9d1d65e460f191506c,1,3,1,13.95809361,1607827765,Vote,aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362
f7592c5feb5fc23aea265d6b33919b369ca86fd7cea451e48228169287ca70af,1,3,1,13.95809361,1607778332,Vote,f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b
eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051,-1,6,1,13.95809361,1606838444,Regular,a879f80adf83cc8570791847532f71d6dc12265d6efba91918f7c28e369ce601
a879f80adf83cc8570791847532f71d6dc12265d6efba91918f7c28e369ce601,1,3,1,13.95809361,1606697443,Vote,eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051
66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460,-1,47,1,13.95809361,1606674356,Regular,2adb1a2744cda4c19778089308359466aca7af05d964597b45f3a51d8e885612
2adb1a2744cda4c19778089308359466aca7af05d964597b45f3a51d8e885612,1,3,1,13.95809361,1606537984,Vote,66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460
1994a6d3cedc2189b7304f0607cd5c7c42a9c3d60decf5a1448c78935560b06f,-1,2,1,13.95809361,1606424141,Regular,86d246f6163249dccf73ea2b5e0570d681e2bc856886728457bd241a46c93974
c02c0e490f93fb4a59e017c01356ee1e02d09059fdbb878743018247d95e5dfb,-1,91,1,13.95809361,1606416839,Regular,af0abcc4857a292cae8663439d284f3633957924e2d668073db5b5bb4115b252
86d246f6163249dccf73ea2b5e0570d681e2bc856886728457bd241a46c93974,1,3,1,13.95809361,1606397434,Vote,1994a6d3cedc2189b7304f0607cd5c7c42a9c3d60decf5a1448c78935560b06f
af0abcc4857a292cae8663439d284f3633957924e2d668073db5b5bb4115b252,1,3,1,13.95809361,1606241942,Vote,c02c0e490f93fb4a59e017c01356ee1e02d09059fdbb878743018247d95e5dfb
