tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dee3f66f8fd978c53af0b87e029ed955fdc5069a10d3b07c4b18bd3986d3895,-1,0,1,295.58786285,1563045615,Ticket,5d11dad37fc1d0e5b6c64c3a37a95622a71f8a1d75a9e2ca8d8c6cf93dfbaf63
5553633d344320a1a453caebb8ff283e60e36dcdf34fd1f3fbf0d4f1604c1a9b,-1,0,1,295.58786285,1563045615,Ticket,5d11dad37fc1d0e5b6c64c3a37a95622a71f8a1d75a9e2ca8d8c6cf93dfbaf63
8c6f42275b103b04561ddf46c25dd2e01595e55d006df3fa174709cf4059b047,-1,0,1,295.58786285,1563045615,Ticket,5d11dad37fc1d0e5b6c64c3a37a95622a71f8a1d75a9e2ca8d8c6cf93dfbaf63
8c9d88fd2dfcce9a294272f911f102c8fec9ae7621b58b6653d2b3a19a8856e0,-1,0,1,295.58786285,1563045615,Ticket,5d11dad37fc1d0e5b6c64c3a37a95622a71f8a1d75a9e2ca8d8c6cf93dfbaf63
08e7c062a3c132ee2016490737698014cffa56159065b4374d13ff659f8a821b,-1,0,1,295.58786285,1563045604,Ticket,5d11dad37fc1d0e5b6c64c3a37a95622a71f8a1d75a9e2ca8d8c6cf93dfbaf63
21810cfd0605c8c34da99b742557ecdd78b510ece0b587c0a6671053fd001785,-1,0,1,295.58786285,1563045604,Ticket,5d11dad37fc1d0e5b6c64c3a37a95622a71f8a1d75a9e2ca8d8c6cf93dfbaf63
262e4f2cccac8ed583219e619e561c5fc2bdd366b4c38cc4e23aa5ab5ed4cf3d,-1,0,1,295.58786285,1563045604,Ticket,5d11dad37fc1d0e5b6c64c3a37a95622a71f8a1d75a9e2ca8d8c6cf93dfbaf63
49ba51caf304ecb953aad5f2ffd9749e6d7fa35eb45a52c12845c0e782c5621f,-1,0,1,295.58786285,1563045604,Ticket,5d11dad37fc1d0e5b6c64c3a37a95622a71f8a1d75a9e2ca8d8c6cf93dfbaf63
5624335b6a97b134144477559f9a37dd06873ce50722f8c8865d9944d827464d,-1,0,1,295.58786285,1563045604,Ticket,5d11dad37fc1d0e5b6c64c3a37a95622a71f8a1d75a9e2ca8d8c6cf93dfbaf63
7485707bd55528a0c99e4900b5920c744451b9e747cc9829f4e762d72e72a8a5,-1,0,1,295.58786285,1563045604,Ticket,5d11dad37fc1d0e5b6c64c3a37a95622a71f8a1d75a9e2ca8d8c6cf93dfbaf63
b8cf7314da9b4e9b67f731284ced0e5f5fc83a1fb00d2d2d5b7f89a59d085760,-1,0,1,295.58786285,1563045604,Ticket,5d11dad37fc1d0e5b6c64c3a37a95622a71f8a1d75a9e2ca8d8c6cf93dfbaf63
ce902470be21a63c94929861b347b2b33d24148156c25a1d4e1c553d02fa6809,-1,0,1,295.58786285,1563045604,Ticket,5d11dad37fc1d0e5b6c64c3a37a95622a71f8a1d75a9e2ca8d8c6cf93dfbaf63
d5f768c469b217af56f61b1e2be73139d03646c862dddf408449d4bc55ce2572,-1,0,1,295.58786285,1563045604,Ticket,5d11dad37fc1d0e5b6c64c3a37a95622a71f8a1d75a9e2ca8d8c6cf93dfbaf63
5d11dad37fc1d0e5b6c64c3a37a95622a71f8a1d75a9e2ca8d8c6cf93dfbaf63,1,4,1,295.58786285,1563045455,Regular,8c6f42275b103b04561ddf46c25dd2e01595e55d006df3fa174709cf4059b047
5d11dad37fc1d0e5b6c64c3a37a95622a71f8a1d75a9e2ca8d8c6cf93dfbaf63,1,0,1,295.58786285,1563045455,Regular,08e7c062a3c132ee2016490737698014cffa56159065b4374d13ff659f8a821b
5d11dad37fc1d0e5b6c64c3a37a95622a71f8a1d75a9e2ca8d8c6cf93dfbaf63,1,1,1,295.58786285,1563045455,Regular,d5f768c469b217af56f61b1e2be73139d03646c862dddf408449d4bc55ce2572
5d11dad37fc1d0e5b6c64c3a37a95622a71f8a1d75a9e2ca8d8c6cf93dfbaf63,1,6,1,295.58786285,1563045455,Regular,262e4f2cccac8ed583219e619e561c5fc2bdd366b4c38cc4e23aa5ab5ed4cf3d
5d11dad37fc1d0e5b6c64c3a37a95622a71f8a1d75a9e2ca8d8c6cf93dfbaf63,1,8,1,295.58786285,1563045455,Regular,ce902470be21a63c94929861b347b2b33d24148156c25a1d4e1c553d02fa6809
5d11dad37fc1d0e5b6c64c3a37a95622a71f8a1d75a9e2ca8d8c6cf93dfbaf63,1,11,1,295.58786285,1563045455,Regular,49ba51caf304ecb953aad5f2ffd9749e6d7fa35eb45a52c12845c0e782c5621f
5d11dad37fc1d0e5b6c64c3a37a95622a71f8a1d75a9e2ca8d8c6cf93dfbaf63,1,12,1,295.58786285,1563045455,Regular,21810cfd0605c8c34da99b742557ecdd78b510ece0b587c0a6671053fd001785
5d11dad37fc1d0e5b6c64c3a37a95622a71f8a1d75a9e2ca8d8c6cf93dfbaf63,1,10,1,295.58786285,1563045455,Regular,5624335b6a97b134144477559f9a37dd06873ce50722f8c8865d9944d827464d
5d11dad37fc1d0e5b6c64c3a37a95622a71f8a1d75a9e2ca8d8c6cf93dfbaf63,1,9,1,295.58786285,1563045455,Regular,b8cf7314da9b4e9b67f731284ced0e5f5fc83a1fb00d2d2d5b7f89a59d085760
5d11dad37fc1d0e5b6c64c3a37a95622a71f8a1d75a9e2ca8d8c6cf93dfbaf63,1,7,1,295.58786285,1563045455,Regular,7485707bd55528a0c99e4900b5920c744451b9e747cc9829f4e762d72e72a8a5
5d11dad37fc1d0e5b6c64c3a37a95622a71f8a1d75a9e2ca8d8c6cf93dfbaf63,1,2,1,295.58786285,1563045455,Regular,8c9d88fd2dfcce9a294272f911f102c8fec9ae7621b58b6653d2b3a19a8856e0
5d11dad37fc1d0e5b6c64c3a37a95622a71f8a1d75a9e2ca8d8c6cf93dfbaf63,1,5,1,295.58786285,1563045455,Regular,5553633d344320a1a453caebb8ff283e60e36dcdf34fd1f3fbf0d4f1604c1a9b
5d11dad37fc1d0e5b6c64c3a37a95622a71f8a1d75a9e2ca8d8c6cf93dfbaf63,1,3,1,295.58786285,1563045455,Regular,2dee3f66f8fd978c53af0b87e029ed955fdc5069a10d3b07c4b18bd3986d3895
