tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132,-1,181,1,261.87137137,1597444894,Regular,b3120c781337ce2c9d3be2ba3c34a818150d87e45b089f581b9eb0b30359e30a
271ba15456cf8c98c404ba13e2fc999ba256a9e86dd068691aba44f8b0c1f59e,-1,308,1,263.29658389,1597423135,Regular,f42820f669e4cf197fd659d4dc6f29e25532871e7165cd55be6ec637a5c4b2b7
f258d2144e1038abc562e753d41452735e12c672feb3212f2d03ce8369bfebe3,-1,1,1,263.29658389,1597420704,Regular,46208e3d5311f5677ec5aa4352904741fc844630d7720393e5a81e05b1882cf1
b3120c781337ce2c9d3be2ba3c34a818150d87e45b089f581b9eb0b30359e30a,1,0,1,261.87137137,1597403835,Revocation,778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132
00c92011f8b78dd39e80567b7e01d8c54e106f5d30b16240344ae2dfdca3e37d,-1,3,1,263.21002328,1573598905,Regular,b2f0daf9e280a91b64b99490359e4878f031c67683d8a9b29e049639f501d434
b2f0daf9e280a91b64b99490359e4878f031c67683d8a9b29e049639f501d434,1,2,1,263.21002328,1573520464,Vote,00c92011f8b78dd39e80567b7e01d8c54e106f5d30b16240344ae2dfdca3e37d
5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272,-1,6,1,263.29658389,1570473701,Regular,d94a52ee2ff325d580a9273ba0c42311dc1871bc02cc7e3a7c9bb9d2ae3c4a69
d94a52ee2ff325d580a9273ba0c42311dc1871bc02cc7e3a7c9bb9d2ae3c4a69,1,2,1,263.29658389,1570432524,Vote,5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272
f42820f669e4cf197fd659d4dc6f29e25532871e7165cd55be6ec637a5c4b2b7,1,2,1,263.29658389,1570213483,Vote,271ba15456cf8c98c404ba13e2fc999ba256a9e86dd068691aba44f8b0c1f59e
46208e3d5311f5677ec5aa4352904741fc844630d7720393e5a81e05b1882cf1,1,2,1,263.29658389,1570098576,Vote,f258d2144e1038abc562e753d41452735e12c672feb3212f2d03ce8369bfebe3
551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9,-1,8,1,263.29658389,1569398412,Regular,4dfd624a74f5bda81ceaaa6aa27a4d553358d221985673a7c6cbc3a3a28e0351
4dfd624a74f5bda81ceaaa6aa27a4d553358d221985673a7c6cbc3a3a28e0351,1,2,1,263.29658389,1569367030,Vote,551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9
141cc2b3fff23fa334b7e4743f0a6ee5f6ad5acdef0fd7e1448052cab0c89791,-1,4,1,263.29658389,1569291523,Regular,de5eee28aa2831ab5c85a3105d8ace56b026ba04d191452a03899dacbb90f5ec
de5eee28aa2831ab5c85a3105d8ace56b026ba04d191452a03899dacbb90f5ec,1,2,1,263.29658389,1569258947,Vote,141cc2b3fff23fa334b7e4743f0a6ee5f6ad5acdef0fd7e1448052cab0c89791
158bb637f56acf24fcfbaafc3f9cd83c12feb0137c10a27b5fdc8ce3b738377c,-1,0,1,261.87189137,1569020652,Ticket,18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706
3ae5514a89cae99a6e130e1b99a556abe710946ae4fe4fbdcd143c52d88ac587,-1,0,1,261.87189137,1569020652,Ticket,18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706
6bcb0c2349ef4a499baa6553b89cffeca87d949528abb8be830709c19ee402de,-1,0,1,261.87189137,1569020652,Ticket,18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706
5ed0b5554c4755efc2fb4dc6360f3e0bd3219c70da5b9f81faed7b1140f12657,-1,0,1,261.87189137,1569020489,Ticket,18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706
d40d26f1a6d580b384c8b07586570feb7c047aab9aa37db08d0cb5cb2a333fc4,-1,0,1,261.87189137,1569020489,Ticket,18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706
ae01a6f839fc2313f2870ee819662bcfadcd1858137cc56fa01e098ff468640b,-1,0,1,261.87189137,1569019808,Ticket,18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706
ce6352d7619e675afa5918f09615fa1c90adf053ad312d6e2e6eeb16293d27de,-1,0,1,261.87189137,1569019808,Ticket,18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706
e968175bc11553590eacc58dba4ce23268b085955a0039e247ddc87e87165274,-1,0,1,261.87189137,1569019808,Ticket,18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706
4585e7b8fb248a86507cefd4f26b877a9ff188cb0f5627f65eaa3f8bd8c0c98f,-1,0,1,261.87189137,1569019538,Ticket,18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706
7332dce3b9b37d7400e045b8b616d12ab8badb405d83294bdf71e7c16e839c2c,-1,0,1,261.87189137,1569019538,Ticket,18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706
