tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b831312632f29d5f2699fd6c080ca47c4e903888b7a184741bff2f772342b92,-1,0,1,111.42817353,1549346081,Ticket,0a5fcf6252fe130a64fcf02bf63512f2d78217b2bfb804f61b039fee50f4ea11
8ac68d27b544580320aef15c49b11515fb42b90e2b4dd8b2da7a14273ace1724,-1,0,1,111.42817353,1549346081,Ticket,0a5fcf6252fe130a64fcf02bf63512f2d78217b2bfb804f61b039fee50f4ea11
a185016cf90ef348d3add77807ab569d36f22d6adc7be7a6f00409b2f8afcd24,-1,0,1,111.42817353,1549346081,Ticket,0a5fcf6252fe130a64fcf02bf63512f2d78217b2bfb804f61b039fee50f4ea11
ebd4d5876208da39eb6988c414ad7b78183e53859dc6e2857a76457efd20ffce,-1,0,1,111.42817353,1549346081,Ticket,0a5fcf6252fe130a64fcf02bf63512f2d78217b2bfb804f61b039fee50f4ea11
ebd6f30295a12452e8364fd5006e84df7a8db2011c9095c97c93fda97fccb2c5,-1,0,1,111.42817353,1549346081,Ticket,0a5fcf6252fe130a64fcf02bf63512f2d78217b2bfb804f61b039fee50f4ea11
f370dc908d46ac7bdbce7297e9fa17816a21c1442c72fc084e2808a073e80387,-1,0,1,111.42817353,1549346081,Ticket,0a5fcf6252fe130a64fcf02bf63512f2d78217b2bfb804f61b039fee50f4ea11
0a5fcf6252fe130a64fcf02bf63512f2d78217b2bfb804f61b039fee50f4ea11,1,1,1,111.42817353,1549346017,Regular,a185016cf90ef348d3add77807ab569d36f22d6adc7be7a6f00409b2f8afcd24
0a5fcf6252fe130a64fcf02bf63512f2d78217b2bfb804f61b039fee50f4ea11,1,4,1,111.42817353,1549346017,Regular,8ac68d27b544580320aef15c49b11515fb42b90e2b4dd8b2da7a14273ace1724
0a5fcf6252fe130a64fcf02bf63512f2d78217b2bfb804f61b039fee50f4ea11,1,0,1,111.42817353,1549346017,Regular,ebd4d5876208da39eb6988c414ad7b78183e53859dc6e2857a76457efd20ffce
0a5fcf6252fe130a64fcf02bf63512f2d78217b2bfb804f61b039fee50f4ea11,1,2,1,111.42817353,1549346017,Regular,f370dc908d46ac7bdbce7297e9fa17816a21c1442c72fc084e2808a073e80387
0a5fcf6252fe130a64fcf02bf63512f2d78217b2bfb804f61b039fee50f4ea11,1,5,1,111.42817353,1549346017,Regular,ebd6f30295a12452e8364fd5006e84df7a8db2011c9095c97c93fda97fccb2c5
0a5fcf6252fe130a64fcf02bf63512f2d78217b2bfb804f61b039fee50f4ea11,1,3,1,111.42817353,1549346017,Regular,2b831312632f29d5f2699fd6c080ca47c4e903888b7a184741bff2f772342b92
