tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a84aa9b82aa9ca7fc1aca30649013be530dbc99c52599fc170f98dcd0a5d660,-1,22,1,293.00019461,1564521013,Regular,7095fdded5f3928260438cd5f9269f50e807b32a8f408a194e092bd5ddf7391e
7095fdded5f3928260438cd5f9269f50e807b32a8f408a194e092bd5ddf7391e,1,2,1,293.00019461,1564385572,Vote,2a84aa9b82aa9ca7fc1aca30649013be530dbc99c52599fc170f98dcd0a5d660
af745aa55740074cbb91c2656b0d6bb681c6c34e8ea74931750b55aff99d6934,-1,17,1,293.04848554,1562458082,Regular,79933c222042b9295f15e3aa55401de39a3a045ec69b309d4404d0961b8b54a0
79933c222042b9295f15e3aa55401de39a3a045ec69b309d4404d0961b8b54a0,1,2,1,293.04848554,1562251420,Vote,af745aa55740074cbb91c2656b0d6bb681c6c34e8ea74931750b55aff99d6934
a78824ab9b2d03e9c25583cbf7fc10761bff7045a040f75085e072264cff559f,-1,1,1,293.04848554,1561532576,Regular,7a5f3b5ef922e14616c4f4fb7a730502520986d6081c5b062e178527012bfcd2
7a5f3b5ef922e14616c4f4fb7a730502520986d6081c5b062e178527012bfcd2,1,2,1,293.04848554,1561503492,Vote,a78824ab9b2d03e9c25583cbf7fc10761bff7045a040f75085e072264cff559f
b83e482b4e43a1e1d46f11f014c6279e11f1f05cc82a88a58da9373e60aac496,-1,2,1,293.09831357,1560858046,Regular,ce6cf0de307ca951dfbfcf51f7eabce34c9b6a4b518bc6560753818b755eef6f
ce6cf0de307ca951dfbfcf51f7eabce34c9b6a4b518bc6560753818b755eef6f,1,2,1,293.09831357,1560823640,Vote,b83e482b4e43a1e1d46f11f014c6279e11f1f05cc82a88a58da9373e60aac496
76668b54aa5af8b580b253b6b29a7391e2807b7d3572d071acfe3ae638b64bb6,-1,2,1,293.09831357,1560740890,Regular,b04f88ebc43fe580d6c685f61fd4765e961e39d93cbeae0d787e69041c7473a6
b04f88ebc43fe580d6c685f61fd4765e961e39d93cbeae0d787e69041c7473a6,1,2,1,293.09831357,1560686125,Vote,76668b54aa5af8b580b253b6b29a7391e2807b7d3572d071acfe3ae638b64bb6
bdbc47777214d08e3b01e60eb632113689448aaa0358be86b2f457278ebb1fb8,-1,3,1,293.09831357,1560673156,Regular,87f940052eb3bfb7e02861f01681cd0cb22cb11478e04436369b0550f411d7f1
87f940052eb3bfb7e02861f01681cd0cb22cb11478e04436369b0550f411d7f1,1,2,1,293.09831357,1560602366,Vote,bdbc47777214d08e3b01e60eb632113689448aaa0358be86b2f457278ebb1fb8
c588bfda603dd1f2a49b6fd4331d5e60f988060919837857a5637feabd649bff,-1,21,1,13.64060252,1560388753,Regular,4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb
4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb,1,20,1,13.64060252,1560378543,Regular,c588bfda603dd1f2a49b6fd4331d5e60f988060919837857a5637feabd649bff
