tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60505e017e3098d9bfc50e6c730bf0aa3c502395b0250db63a64172d453ef7c9,-1,1,1,13.42228826,1663247165,Ticket,14cf7edfff544459f75ab464d1690f3387a34fbf0cb1c252ae7980180fbeaeed
60505e017e3098d9bfc50e6c730bf0aa3c502395b0250db63a64172d453ef7c9,-1,0,1,0.03117674,1663247165,Ticket,14cf7edfff544459f75ab464d1690f3387a34fbf0cb1c252ae7980180fbeaeed
1752c9c9943e147fec8f75f34660b8e6ff247ae940bac0ea7849c1c2f5b221ac,-1,1,1,13.42228826,1663247152,Ticket,14cf7edfff544459f75ab464d1690f3387a34fbf0cb1c252ae7980180fbeaeed
1752c9c9943e147fec8f75f34660b8e6ff247ae940bac0ea7849c1c2f5b221ac,-1,0,1,0.03117674,1663247152,Ticket,14cf7edfff544459f75ab464d1690f3387a34fbf0cb1c252ae7980180fbeaeed
2f5e65d263ae9e662f02b7a5cd779dd1cf0948c43903ab1e30233e7bb9ab491c,-1,0,1,0.03117674,1663247152,Ticket,14cf7edfff544459f75ab464d1690f3387a34fbf0cb1c252ae7980180fbeaeed
2f5e65d263ae9e662f02b7a5cd779dd1cf0948c43903ab1e30233e7bb9ab491c,-1,1,1,13.42228826,1663247152,Ticket,14cf7edfff544459f75ab464d1690f3387a34fbf0cb1c252ae7980180fbeaeed
3d5592a955dbc68f23132ede817068255253eb17df8df8afab7751ead8f3de92,-1,0,1,0.03117674,1663247152,Ticket,14cf7edfff544459f75ab464d1690f3387a34fbf0cb1c252ae7980180fbeaeed
3d5592a955dbc68f23132ede817068255253eb17df8df8afab7751ead8f3de92,-1,1,1,13.42228826,1663247152,Ticket,14cf7edfff544459f75ab464d1690f3387a34fbf0cb1c252ae7980180fbeaeed
3e81b2dcee30a81cef2cc8affe924c35f03cd95fe2ee0a173430e36afdc80bb3,-1,0,1,0.03117674,1663247152,Ticket,14cf7edfff544459f75ab464d1690f3387a34fbf0cb1c252ae7980180fbeaeed
3e81b2dcee30a81cef2cc8affe924c35f03cd95fe2ee0a173430e36afdc80bb3,-1,1,1,13.42228826,1663247152,Ticket,14cf7edfff544459f75ab464d1690f3387a34fbf0cb1c252ae7980180fbeaeed
3fb4d48a300854c5cf9a9f139c8c1c1561665afd68ee81dea33eb987ae803da8,-1,0,1,0.03117674,1663247152,Ticket,14cf7edfff544459f75ab464d1690f3387a34fbf0cb1c252ae7980180fbeaeed
