tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,275,1,197.01158646,1563719580,Regular,dd7748716063d03f10e24b816beb88816947ff2aef3d85b02846aec2665c9979
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,118,1,197.01158646,1563717194,Regular,92e7dd7049a19466a1efa5f147c7afb43cc2c6c612f81b26d16b3274a9ecc352
92e7dd7049a19466a1efa5f147c7afb43cc2c6c612f81b26d16b3274a9ecc352,1,3,1,197.01158646,1550442579,Vote,ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d
dd7748716063d03f10e24b816beb88816947ff2aef3d85b02846aec2665c9979,1,3,1,197.01158646,1550057043,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
4f202d4272ab310c8385bbdc3a1b086705cc69b8874d2e4b718dbe7c4f0ff50e,-1,0,1,197.01158646,1549955244,Regular,9260ca3b5fa212908b7459a8c9452d049ce7cacde7218ddc0c3a6783e346c422
446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b,-1,7,1,197.01158646,1549955114,Regular,66809722ac767e4242c482ecb9e506e5b32aa1c03df317bd672c8f921b585ef0
9260ca3b5fa212908b7459a8c9452d049ce7cacde7218ddc0c3a6783e346c422,1,3,1,197.01158646,1549917262,Vote,4f202d4272ab310c8385bbdc3a1b086705cc69b8874d2e4b718dbe7c4f0ff50e
66809722ac767e4242c482ecb9e506e5b32aa1c03df317bd672c8f921b585ef0,1,3,1,197.01158646,1549891449,Vote,446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,-1,13,1,197.01158646,1549755554,Regular,0417e70b491e17ffa3e5f8e06eab91279c73688b83a3fc726464a7bb814b21b6
0417e70b491e17ffa3e5f8e06eab91279c73688b83a3fc726464a7bb814b21b6,1,3,1,197.01158646,1549676551,Vote,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9,-1,33,1,197.01158646,1549520858,Regular,40fe38a7bb0c483ebd3c1e9ec93e4fa1f7f010114e8aedca41c3e57c0154b632
40fe38a7bb0c483ebd3c1e9ec93e4fa1f7f010114e8aedca41c3e57c0154b632,1,3,1,197.01158646,1549420527,Vote,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
