tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,34,1,38.41932168,1635080040,Regular,814497bfc29ac7b01e908e56fb3e01990e4051e6ed0ebfeee5ca8a7407b4041f
bcc13a957b67da2c6a3b8fcec7cbc8a475db1cd4dd41d7c9288890dd280bd2fe,-1,0,1,38.38518308,1591829053,Regular,38a8c7a602e9ce8fc26950a3191b4ae55c180e6545be36d939468ae1b9f4a00c
38a8c7a602e9ce8fc26950a3191b4ae55c180e6545be36d939468ae1b9f4a00c,1,3,1,38.38518308,1591793151,Vote,bcc13a957b67da2c6a3b8fcec7cbc8a475db1cd4dd41d7c9288890dd280bd2fe
d5f73530da67d27cb54ee44701d7dff10ab9d0edd4ebc252a879a7c1c81b9411,-1,19,1,38.41932168,1591120423,Regular,e88150a3c8fcbe8aeff9e7ef08c0819821d215dceda993ef18bbb82e8c0c1fc6
e88150a3c8fcbe8aeff9e7ef08c0819821d215dceda993ef18bbb82e8c0c1fc6,1,3,1,38.41932168,1589899274,Vote,d5f73530da67d27cb54ee44701d7dff10ab9d0edd4ebc252a879a7c1c81b9411
c12ff19901fac2f906b15bd7cfd0b27e3d9e694bbf4078ef2cca19d509eed64a,-1,3,1,38.41932167,1589190795,Regular,d36e0ac0c294a1f0a9aa83f9026464fcd18455781a09ff4cb1f89c91dd39ea28
d36e0ac0c294a1f0a9aa83f9026464fcd18455781a09ff4cb1f89c91dd39ea28,1,3,1,38.41932167,1589146834,Vote,c12ff19901fac2f906b15bd7cfd0b27e3d9e694bbf4078ef2cca19d509eed64a
814497bfc29ac7b01e908e56fb3e01990e4051e6ed0ebfeee5ca8a7407b4041f,1,3,1,38.41932168,1588913907,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
6d3e6de5aeb72763173a628a0c4fe555375c7a8feb6f1da9e511a49f1641aab4,-1,0,1,38.41932168,1588866715,Regular,4a060adb90dfd4fb84a428ff19ccf5a96b88225ff7d56767d856482f9983040b
4a060adb90dfd4fb84a428ff19ccf5a96b88225ff7d56767d856482f9983040b,1,3,1,38.41932168,1588829349,Vote,6d3e6de5aeb72763173a628a0c4fe555375c7a8feb6f1da9e511a49f1641aab4
b59653b55535c09471402c7b81df5ec8dd4a71c81513e96e8d81817bf7188d96,-1,2,1,38.41932168,1588614829,Regular,1a6467406eaeacdc4fb0d38b7ecdc845a593591f52aa09db8f1fda5a26fa2b0b
1a6467406eaeacdc4fb0d38b7ecdc845a593591f52aa09db8f1fda5a26fa2b0b,1,3,1,38.41932168,1588583602,Vote,b59653b55535c09471402c7b81df5ec8dd4a71c81513e96e8d81817bf7188d96
fe427f75ad30638110b523761aa199e85ad8ea9969866828148fcda732babe1d,-1,4,1,38.41932168,1588574959,Regular,e6361142387c830339437e57e8be33f79ab97ecd86569b9c58a258f8ebeab027
e6361142387c830339437e57e8be33f79ab97ecd86569b9c58a258f8ebeab027,1,3,1,38.41932168,1588533142,Vote,fe427f75ad30638110b523761aa199e85ad8ea9969866828148fcda732babe1d
