tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1c4c3ab4333d328f8bb6d09309bc8516bfdd43ab9c3f0ab1425cb2e477ae0c9,-1,6,1,43.72858915,1589655730,Regular,8101a7a18399cd4166ea1fefa448361e86becd6e6f3db35827e7e81864a84efe
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,92,1,43.72858915,1588034914,Regular,404e8d03164b5dda55210d3a645a11567f54f8579ba9ad81ba5ba641c68e54d9
cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2,-1,23,1,43.68989173,1588029126,Regular,0b2b0b37946746967edba13115a80dbbe94496b6d2c8482d0f73477b0648e3c8
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,50,1,43.72858915,1587942902,Regular,1a5acafd231a79791b5d1f61fae638bc9a1dc9357db5024658a5ed332006dbc1
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,32,1,43.68989173,1587421858,Regular,2ca719a8449ca19764b7a72622d13121cac67f5695bbb7b230e120067f72eea8
a17cba06d3828858bdc902f7596feed3f248eef0ab05f75fadc99aaf1cbf6cb4,-1,55,1,43.72858915,1587263493,Regular,a98d51c553a1ed5d9bad902c3d8aa4be8151c5a01bfd13a85ba18b34b09206a3
0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99,-1,96,1,43.72858915,1584586639,Regular,bc861bcab8e980183df4896896e91d77495bffc029182df4787121736939f992
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,84,1,43.72858915,1583716194,Regular,5c80148b38bda76cd62573e9da86ba0f64f1e447cf881da7bfabc454a0ce9783
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,62,1,43.72858915,1583625483,Regular,94ef6aa3be59e25942e60b7e1f9c1486a3bdf2f3896af1032a107a9afae1a969
0b2b0b37946746967edba13115a80dbbe94496b6d2c8482d0f73477b0648e3c8,1,3,1,43.68989173,1582575620,Vote,cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,68,1,43.72858915,1582169906,Regular,c6ea6c0ac2a97287a795f2c86ccb24460520d8ee983f0d66b7023d3dc6b87e46
6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859,-1,124,1,43.68989173,1582010806,Regular,c31e9c75b75ea23ca3a58d7939d611dabd65fd466978fef27026be58c896761b
c31e9c75b75ea23ca3a58d7939d611dabd65fd466978fef27026be58c896761b,1,3,1,43.68989173,1581271986,Vote,6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859
2ca719a8449ca19764b7a72622d13121cac67f5695bbb7b230e120067f72eea8,1,3,1,43.68989173,1581205700,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
fe1b8e48f7a1f841fea00c8d3fb13783204a8494d5c1bf1e4a26e99503bf51d6,-1,37,1,43.72858915,1581174337,Regular,c32b370b571dbe16930d829835083543a93fc6b8bc560df39c49147e569e8635
c6ea6c0ac2a97287a795f2c86ccb24460520d8ee983f0d66b7023d3dc6b87e46,1,3,1,43.72858915,1580473132,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
404e8d03164b5dda55210d3a645a11567f54f8579ba9ad81ba5ba641c68e54d9,1,3,1,43.72858915,1580429021,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
a98d51c553a1ed5d9bad902c3d8aa4be8151c5a01bfd13a85ba18b34b09206a3,1,3,1,43.72858915,1580379050,Vote,a17cba06d3828858bdc902f7596feed3f248eef0ab05f75fadc99aaf1cbf6cb4
5c80148b38bda76cd62573e9da86ba0f64f1e447cf881da7bfabc454a0ce9783,1,3,1,43.72858915,1580265884,Vote,42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da
1a5acafd231a79791b5d1f61fae638bc9a1dc9357db5024658a5ed332006dbc1,1,3,1,43.72858915,1579968305,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
c32b370b571dbe16930d829835083543a93fc6b8bc560df39c49147e569e8635,1,3,1,43.72858915,1579898113,Vote,fe1b8e48f7a1f841fea00c8d3fb13783204a8494d5c1bf1e4a26e99503bf51d6
94ef6aa3be59e25942e60b7e1f9c1486a3bdf2f3896af1032a107a9afae1a969,1,3,1,43.72858915,1579895555,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
bc861bcab8e980183df4896896e91d77495bffc029182df4787121736939f992,1,3,1,43.72858915,1579886112,Vote,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,164,1,43.72858915,1579792738,Regular,d87c4db81ab157e7d060c52c92ee762e96ca98613d1741d8dc5c31e4e2e3b1ea
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,0,1,43.72858915,1579792738,Regular,94807cc1c10b302613dfad003c122bf928d2b7d9e177600bff0943b7b0eb910c
