tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be,-1,381,1,10.39380171,1598727371,Regular,c648cf1d4ab5a1322304e38e7f6cb3cde3940ab9ad86cfffa6cc115c865a70ff
c648cf1d4ab5a1322304e38e7f6cb3cde3940ab9ad86cfffa6cc115c865a70ff,1,3,1,10.39380171,1598668273,Vote,4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,566,1,10.45661258,1595560201,Regular,23f81a0ae741aef34c4b05d03b897953c1ec58aac0fda2ae3c32b55e7121b6a6
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,147,1,10.45661259,1595559207,Regular,5de8b12c928a0bf997da4970d6c292bba3f44557bc3139bdb986d63bf764d33e
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,162,1,10.45661258,1595527984,Regular,e5c35571d166a0dc28636c036f0a42f17ba736f8b5a31b3a9075dc6c63c4ae0e
e5c35571d166a0dc28636c036f0a42f17ba736f8b5a31b3a9075dc6c63c4ae0e,1,3,1,10.45661258,1594782321,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
5de8b12c928a0bf997da4970d6c292bba3f44557bc3139bdb986d63bf764d33e,1,3,1,10.45661259,1594600499,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac,-1,108,1,10.45661258,1594449236,Regular,1fc70572d72187e4addf0a40ef331c95fece3eae4181ffe89678a1b05f1e4c80
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,391,1,10.45661258,1594322077,Regular,286560dbc439da68fcf3c7b88c7155db6952af88c0b4a3bff849cb92aa7ac775
05a49ed0189645efaecec3b21ec35599b49ed010c52620dc240c88b5bac3d7ab,-1,0,1,10.45661259,1594273665,Regular,150bae60f87eb03cf35515ef6ee550b9ed73a08b717f954934f0b98fa783a900
150bae60f87eb03cf35515ef6ee550b9ed73a08b717f954934f0b98fa783a900,1,3,1,10.45661259,1594230243,Vote,05a49ed0189645efaecec3b21ec35599b49ed010c52620dc240c88b5bac3d7ab
286560dbc439da68fcf3c7b88c7155db6952af88c0b4a3bff849cb92aa7ac775,1,3,1,10.45661258,1594208101,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,12,1,10.45661258,1593991274,Regular,37044633fc512999a03e73041e13785b5847ed21fc4000ed4212c545ca50c208
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,167,1,10.45661258,1593991274,Regular,cc785dbc2b899fdbf6772820a1559053fdb837fe39056e2c36c09b271c1c3838
1fc70572d72187e4addf0a40ef331c95fece3eae4181ffe89678a1b05f1e4c80,1,3,1,10.45661258,1593951018,Vote,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
