tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84,-1,253,1,149.75871575,1541195899,Regular,76a7074cd5a3106454bd508fe910224cbb4d099a7d4a9797e025bb91870553c0
76a7074cd5a3106454bd508fe910224cbb4d099a7d4a9797e025bb91870553c0,1,3,1,149.75871575,1541076383,Vote,0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84
7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913,-1,153,1,149.75871575,1540893454,Regular,6bddc8179d5589597f4cf1776ed58dde0604313ae01388c557f8282da3bb21a7
6bddc8179d5589597f4cf1776ed58dde0604313ae01388c557f8282da3bb21a7,1,3,1,149.75871575,1540755505,Vote,7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,287,1,149.75871575,1540114493,Regular,df38fd0770a399fd4d9ee727bf09fdd34f1528316751f3e266ca04a192c234ea
df38fd0770a399fd4d9ee727bf09fdd34f1528316751f3e266ca04a192c234ea,1,3,1,149.75871575,1540036598,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
7483aa68ef6f599812964bb5cdcaec2970e34c305f2d6d8bd0fc0ad1e81b8348,-1,2,1,149.82470699,1539493944,Regular,8c9f7345e3dc5e729ac78108214e7ac2aa6a4c19ce5bbb14f5ad5c3cd8e310ff
9b0ba74d0d8e1100fed471631559fc59fcb67fd437877b45640d37487edd2505,-1,0,1,149.75871575,1539485437,Regular,d61eff37deb7f65c64ed7e6de6bbaa246babb10f5ef5b2a6cb9cb0bf3cacbdf0
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,80,1,149.82470699,1539334798,Regular,d43a9586d44fc836c194c68899b2c1e3737cef621aa31c2e9e5f50c4ac5da475
d61eff37deb7f65c64ed7e6de6bbaa246babb10f5ef5b2a6cb9cb0bf3cacbdf0,1,3,1,149.75871575,1539261153,Vote,9b0ba74d0d8e1100fed471631559fc59fcb67fd437877b45640d37487edd2505
d43a9586d44fc836c194c68899b2c1e3737cef621aa31c2e9e5f50c4ac5da475,1,3,1,149.82470699,1539151938,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,114,1,149.82470699,1539034416,Regular,da5910001b09316886475deb6f4d7691820dbf9e3f382a48d826c0f781209c46
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,257,1,149.82470699,1539034416,Regular,289dd05aef47370e2cb4e9c34a404c4690be8eeb71e41dc2013229f095d68def
8c9f7345e3dc5e729ac78108214e7ac2aa6a4c19ce5bbb14f5ad5c3cd8e310ff,1,3,1,149.82470699,1539015683,Vote,7483aa68ef6f599812964bb5cdcaec2970e34c305f2d6d8bd0fc0ad1e81b8348
da5910001b09316886475deb6f4d7691820dbf9e3f382a48d826c0f781209c46,1,3,1,149.82470699,1538900355,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,143,1,149.82470699,1538856204,Regular,c88a402b09d78d5f019d53cd271e06cf1f54da67fbcc724faef46df3aa4be966
c88a402b09d78d5f019d53cd271e06cf1f54da67fbcc724faef46df3aa4be966,1,3,1,149.82470699,1538700324,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,231,1,149.82470699,1538573031,Regular,742c6b5fce310ec7f94c9acc944fdeee03b05cfd448494ef86e08efe8028bfe8
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,173,1,149.82470699,1538573031,Regular,56047ebb42a58224dda8a9c1baa7d7d1dd396ce8a5de729a39903203d0e7ccae
56047ebb42a58224dda8a9c1baa7d7d1dd396ce8a5de729a39903203d0e7ccae,1,3,1,149.82470699,1538354855,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
289dd05aef47370e2cb4e9c34a404c4690be8eeb71e41dc2013229f095d68def,1,3,1,149.82470699,1538348569,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,107,1,149.82470699,1538335545,Regular,62b9eeadd0cb8f37aac7cdd8a4bd5622c2d43fbb071509820ce06af053528663
62b9eeadd0cb8f37aac7cdd8a4bd5622c2d43fbb071509820ce06af053528663,1,3,1,149.82470699,1538223509,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
742c6b5fce310ec7f94c9acc944fdeee03b05cfd448494ef86e08efe8028bfe8,1,3,1,149.82470699,1538199089,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
