tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67987f0779ee1caaa3165737aa63f012d82cc09de2145d609239389823f4b5e3,-1,1,1,25.54150545,1670705892,Ticket,055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d
67987f0779ee1caaa3165737aa63f012d82cc09de2145d609239389823f4b5e3,-1,0,1,0.02884888,1670705892,Ticket,055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d
02c438a8aa4ec7e0ce54b776ecf303e425b1612af32ddb085d195aabbfecbc1c,-1,1,1,25.54150545,1670705599,Ticket,055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d
02c438a8aa4ec7e0ce54b776ecf303e425b1612af32ddb085d195aabbfecbc1c,-1,0,1,0.02884888,1670705599,Ticket,055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d
3b74a411497f7f9312086977693ea33d3969c8b29bfa28f91fb0c61a1efa04b0,-1,1,1,25.54150545,1670705599,Ticket,055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d
3b74a411497f7f9312086977693ea33d3969c8b29bfa28f91fb0c61a1efa04b0,-1,0,1,0.02884888,1670705599,Ticket,055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d
52b94515c45ee72b6b86fd07e538603b39c01e5fe692f69cd64bd13e237bdf29,-1,1,1,25.54150545,1670705599,Ticket,055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d
52b94515c45ee72b6b86fd07e538603b39c01e5fe692f69cd64bd13e237bdf29,-1,0,1,0.02884888,1670705599,Ticket,055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d
6c55022097a774ac4a5475327e9730632b5ac3781a6dd6a3d9bb30ac42e23af8,-1,1,1,25.54150545,1670705599,Ticket,055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d
6c55022097a774ac4a5475327e9730632b5ac3781a6dd6a3d9bb30ac42e23af8,-1,0,1,0.02884888,1670705599,Ticket,055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d
70e986467ef1ff13d2321aa1357bf7f8f567ea368dc9e018cfaee8e289a2d2a7,-1,1,1,25.54150545,1670705599,Ticket,055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d
70e986467ef1ff13d2321aa1357bf7f8f567ea368dc9e018cfaee8e289a2d2a7,-1,0,1,0.02884888,1670705599,Ticket,055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d
7330ae3e4606c632794713440afa66dbdf2cef66491cd5f9a004b23f415cf041,-1,1,1,25.54150545,1670705599,Ticket,055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d
7330ae3e4606c632794713440afa66dbdf2cef66491cd5f9a004b23f415cf041,-1,0,1,0.02884888,1670705599,Ticket,055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d
81c62b76c8c14d1f58e68eedd36e10c653147e2dcc683744465e7fa60c51208e,-1,1,1,25.54150545,1670705599,Ticket,055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d
81c62b76c8c14d1f58e68eedd36e10c653147e2dcc683744465e7fa60c51208e,-1,0,1,0.02884888,1670705599,Ticket,055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d
9069728b5cbe8c2351313cfd4ef274315e09967a6d78682ef310cc4fd4fc2a05,-1,0,1,0.02884888,1670705599,Ticket,055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d
9069728b5cbe8c2351313cfd4ef274315e09967a6d78682ef310cc4fd4fc2a05,-1,1,1,25.54150545,1670705599,Ticket,055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d
9225e12232c61baf5ecc29ea7bd556f83ff0c5ccd252269fdb063127e0e8756d,-1,1,1,25.54150545,1670705599,Ticket,055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d
9225e12232c61baf5ecc29ea7bd556f83ff0c5ccd252269fdb063127e0e8756d,-1,0,1,0.02884888,1670705599,Ticket,055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d
997b409d4fb6827338d8256a1c1876fea6c0db9ac4e9b6d93c70ebafe5d24029,-1,0,1,0.02884888,1670705599,Ticket,055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d
997b409d4fb6827338d8256a1c1876fea6c0db9ac4e9b6d93c70ebafe5d24029,-1,1,1,25.54150545,1670705599,Ticket,055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d
a06771ba42653afeeb06f43f9fe0a72b716640c3c028a3307b93c245ccb6c7a3,-1,1,1,25.54150545,1670705599,Ticket,055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d
a06771ba42653afeeb06f43f9fe0a72b716640c3c028a3307b93c245ccb6c7a3,-1,0,1,0.02884888,1670705599,Ticket,055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d
a3418633624aa50ea10e6bf2478dd83d3cd39c3c0a38b967c177c97e2464f1ea,-1,0,1,0.02884888,1670705599,Ticket,055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d
a3418633624aa50ea10e6bf2478dd83d3cd39c3c0a38b967c177c97e2464f1ea,-1,1,1,25.54150545,1670705599,Ticket,055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d
ae17c4007255b44da2c09784d48915b4b4bcb4cc595f3b0511ce6de9441a4c68,-1,1,1,25.54150545,1670705599,Ticket,055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d
ae17c4007255b44da2c09784d48915b4b4bcb4cc595f3b0511ce6de9441a4c68,-1,0,1,0.02884888,1670705599,Ticket,055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d
c6546ca3a3165ef64040f958b933f62b6bdc91c6420f3bff79ba8e0d019b14b1,-1,1,1,25.54150545,1670705599,Ticket,055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d
c6546ca3a3165ef64040f958b933f62b6bdc91c6420f3bff79ba8e0d019b14b1,-1,0,1,0.02884888,1670705599,Ticket,055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d
e1f4acaf966d1fcf84bcbe5fcd51f1bfe13247c6be9a5e755c07c4f3510765ff,-1,1,1,25.54150545,1670705599,Ticket,055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d
e1f4acaf966d1fcf84bcbe5fcd51f1bfe13247c6be9a5e755c07c4f3510765ff,-1,0,1,0.02884888,1670705599,Ticket,055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d
055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d,1,29,1,25.54150545,1670705428,Regular,67987f0779ee1caaa3165737aa63f012d82cc09de2145d609239389823f4b5e3
055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d,1,30,1,0.02884888,1670705428,Regular,7330ae3e4606c632794713440afa66dbdf2cef66491cd5f9a004b23f415cf041
055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d,1,31,1,25.54150545,1670705428,Regular,7330ae3e4606c632794713440afa66dbdf2cef66491cd5f9a004b23f415cf041
055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d,1,24,1,0.02884888,1670705428,Regular,70e986467ef1ff13d2321aa1357bf7f8f567ea368dc9e018cfaee8e289a2d2a7
055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d,1,25,1,25.54150545,1670705428,Regular,70e986467ef1ff13d2321aa1357bf7f8f567ea368dc9e018cfaee8e289a2d2a7
055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d,1,6,1,0.02884888,1670705428,Regular,997b409d4fb6827338d8256a1c1876fea6c0db9ac4e9b6d93c70ebafe5d24029
055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d,1,7,1,25.54150545,1670705428,Regular,997b409d4fb6827338d8256a1c1876fea6c0db9ac4e9b6d93c70ebafe5d24029
055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d,1,26,1,0.02884888,1670705428,Regular,9225e12232c61baf5ecc29ea7bd556f83ff0c5ccd252269fdb063127e0e8756d
055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d,1,27,1,25.54150545,1670705428,Regular,9225e12232c61baf5ecc29ea7bd556f83ff0c5ccd252269fdb063127e0e8756d
055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d,1,12,1,0.02884888,1670705428,Regular,e1f4acaf966d1fcf84bcbe5fcd51f1bfe13247c6be9a5e755c07c4f3510765ff
055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d,1,13,1,25.54150545,1670705428,Regular,e1f4acaf966d1fcf84bcbe5fcd51f1bfe13247c6be9a5e755c07c4f3510765ff
055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d,1,20,1,0.02884888,1670705428,Regular,52b94515c45ee72b6b86fd07e538603b39c01e5fe692f69cd64bd13e237bdf29
055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d,1,21,1,25.54150545,1670705428,Regular,52b94515c45ee72b6b86fd07e538603b39c01e5fe692f69cd64bd13e237bdf29
055d4fea2577414ee2f0336b49b3c2c34a39159e958c9173d63ce6f70794eb1d,1,4,1,0.02884888,1670705428,Regular,02c438a8aa4ec7e0ce54b776ecf303e425b1612af32ddb085d195aabbfecbc1c
