tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a9efb589813564a2e071b0ee78d75e09c13c4a5d9c41954e6230e1d56dacdc3,-1,0,1,0.03976684,1647034538,Ticket,5e18b3df6671681fd4a3acc93e80fa0dda9a121cb19c5946710b3f46ae5a90db
0a9efb589813564a2e071b0ee78d75e09c13c4a5d9c41954e6230e1d56dacdc3,-1,1,1,72.5935571,1647034538,Ticket,5e18b3df6671681fd4a3acc93e80fa0dda9a121cb19c5946710b3f46ae5a90db
6445de6a8d828cd5f8dfe6984fae1f2387ecc75e7a7ec8e3d056a3427863d0e1,-1,0,1,0.03976684,1647034538,Ticket,5e18b3df6671681fd4a3acc93e80fa0dda9a121cb19c5946710b3f46ae5a90db
6445de6a8d828cd5f8dfe6984fae1f2387ecc75e7a7ec8e3d056a3427863d0e1,-1,1,1,72.5935571,1647034538,Ticket,5e18b3df6671681fd4a3acc93e80fa0dda9a121cb19c5946710b3f46ae5a90db
a29975a0aa9e969f72a4fe6921c8d217ab4783f90c80d0245d5a5fb2f3e3828b,-1,0,1,0.03976684,1647034538,Ticket,5e18b3df6671681fd4a3acc93e80fa0dda9a121cb19c5946710b3f46ae5a90db
a29975a0aa9e969f72a4fe6921c8d217ab4783f90c80d0245d5a5fb2f3e3828b,-1,1,1,72.5935571,1647034538,Ticket,5e18b3df6671681fd4a3acc93e80fa0dda9a121cb19c5946710b3f46ae5a90db
ec89758945fc27e409bc265d9ed088a7bf88d2f58f9d41dc875a9c0f41147414,-1,0,1,0.03976684,1647034538,Ticket,5e18b3df6671681fd4a3acc93e80fa0dda9a121cb19c5946710b3f46ae5a90db
ec89758945fc27e409bc265d9ed088a7bf88d2f58f9d41dc875a9c0f41147414,-1,1,1,72.5935571,1647034538,Ticket,5e18b3df6671681fd4a3acc93e80fa0dda9a121cb19c5946710b3f46ae5a90db
5e18b3df6671681fd4a3acc93e80fa0dda9a121cb19c5946710b3f46ae5a90db,1,7,1,72.5935571,1647034416,Regular,a29975a0aa9e969f72a4fe6921c8d217ab4783f90c80d0245d5a5fb2f3e3828b
5e18b3df6671681fd4a3acc93e80fa0dda9a121cb19c5946710b3f46ae5a90db,1,4,1,0.03976684,1647034416,Regular,6445de6a8d828cd5f8dfe6984fae1f2387ecc75e7a7ec8e3d056a3427863d0e1
5e18b3df6671681fd4a3acc93e80fa0dda9a121cb19c5946710b3f46ae5a90db,1,5,1,72.5935571,1647034416,Regular,6445de6a8d828cd5f8dfe6984fae1f2387ecc75e7a7ec8e3d056a3427863d0e1
5e18b3df6671681fd4a3acc93e80fa0dda9a121cb19c5946710b3f46ae5a90db,1,0,1,0.03976684,1647034416,Regular,ec89758945fc27e409bc265d9ed088a7bf88d2f58f9d41dc875a9c0f41147414
5e18b3df6671681fd4a3acc93e80fa0dda9a121cb19c5946710b3f46ae5a90db,1,1,1,72.5935571,1647034416,Regular,ec89758945fc27e409bc265d9ed088a7bf88d2f58f9d41dc875a9c0f41147414
5e18b3df6671681fd4a3acc93e80fa0dda9a121cb19c5946710b3f46ae5a90db,1,2,1,0.03976684,1647034416,Regular,0a9efb589813564a2e071b0ee78d75e09c13c4a5d9c41954e6230e1d56dacdc3
5e18b3df6671681fd4a3acc93e80fa0dda9a121cb19c5946710b3f46ae5a90db,1,3,1,72.5935571,1647034416,Regular,0a9efb589813564a2e071b0ee78d75e09c13c4a5d9c41954e6230e1d56dacdc3
5e18b3df6671681fd4a3acc93e80fa0dda9a121cb19c5946710b3f46ae5a90db,1,6,1,0.03976684,1647034416,Regular,a29975a0aa9e969f72a4fe6921c8d217ab4783f90c80d0245d5a5fb2f3e3828b
