tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d3066badcff8acc34c8e41334f13211a13bc8024e695d0c130df0a95c134f5d,-1,0,1,0.04130198,1641376911,Ticket,c1652a27efc38610c414db25df1f6aa5afbb7b10d7c8edfd007fc21980eb3c5e
1d3066badcff8acc34c8e41334f13211a13bc8024e695d0c130df0a95c134f5d,-1,1,1,17.29972198,1641376911,Ticket,c1652a27efc38610c414db25df1f6aa5afbb7b10d7c8edfd007fc21980eb3c5e
59930fe8ea60c75b2afe067464d6d54e83b084ab352a31ddc4b16656b8886652,-1,1,1,17.29972198,1641376911,Ticket,c1652a27efc38610c414db25df1f6aa5afbb7b10d7c8edfd007fc21980eb3c5e
59930fe8ea60c75b2afe067464d6d54e83b084ab352a31ddc4b16656b8886652,-1,0,1,0.04130198,1641376911,Ticket,c1652a27efc38610c414db25df1f6aa5afbb7b10d7c8edfd007fc21980eb3c5e
a41b6f037409824d6b334fe762c1374fdd3e2b8bd1a866fcb5b396d8ee5c8a00,-1,0,1,0.04130198,1641376911,Ticket,c1652a27efc38610c414db25df1f6aa5afbb7b10d7c8edfd007fc21980eb3c5e
a41b6f037409824d6b334fe762c1374fdd3e2b8bd1a866fcb5b396d8ee5c8a00,-1,1,1,17.29972198,1641376911,Ticket,c1652a27efc38610c414db25df1f6aa5afbb7b10d7c8edfd007fc21980eb3c5e
d3ab8f238a0ed033328bda006a7659fa14232463d025fa104b4d7a1ec33024eb,-1,0,1,0.04130198,1641376911,Ticket,c1652a27efc38610c414db25df1f6aa5afbb7b10d7c8edfd007fc21980eb3c5e
d3ab8f238a0ed033328bda006a7659fa14232463d025fa104b4d7a1ec33024eb,-1,1,1,17.29972198,1641376911,Ticket,c1652a27efc38610c414db25df1f6aa5afbb7b10d7c8edfd007fc21980eb3c5e
eabf80e0d6746cfb40c5132bdc0a9d11e62d241a9fe74ffa982e1518a7e000a1,-1,0,1,0.04130198,1641376911,Ticket,c1652a27efc38610c414db25df1f6aa5afbb7b10d7c8edfd007fc21980eb3c5e
eabf80e0d6746cfb40c5132bdc0a9d11e62d241a9fe74ffa982e1518a7e000a1,-1,1,1,17.29972198,1641376911,Ticket,c1652a27efc38610c414db25df1f6aa5afbb7b10d7c8edfd007fc21980eb3c5e
c1652a27efc38610c414db25df1f6aa5afbb7b10d7c8edfd007fc21980eb3c5e,1,2,1,0.04130198,1641376858,Regular,a41b6f037409824d6b334fe762c1374fdd3e2b8bd1a866fcb5b396d8ee5c8a00
c1652a27efc38610c414db25df1f6aa5afbb7b10d7c8edfd007fc21980eb3c5e,1,3,1,17.29972198,1641376858,Regular,a41b6f037409824d6b334fe762c1374fdd3e2b8bd1a866fcb5b396d8ee5c8a00
c1652a27efc38610c414db25df1f6aa5afbb7b10d7c8edfd007fc21980eb3c5e,1,8,1,0.04130198,1641376858,Regular,1d3066badcff8acc34c8e41334f13211a13bc8024e695d0c130df0a95c134f5d
c1652a27efc38610c414db25df1f6aa5afbb7b10d7c8edfd007fc21980eb3c5e,1,1,1,17.29972198,1641376858,Regular,eabf80e0d6746cfb40c5132bdc0a9d11e62d241a9fe74ffa982e1518a7e000a1
c1652a27efc38610c414db25df1f6aa5afbb7b10d7c8edfd007fc21980eb3c5e,1,0,1,0.04130198,1641376858,Regular,eabf80e0d6746cfb40c5132bdc0a9d11e62d241a9fe74ffa982e1518a7e000a1
c1652a27efc38610c414db25df1f6aa5afbb7b10d7c8edfd007fc21980eb3c5e,1,6,1,0.04130198,1641376858,Regular,d3ab8f238a0ed033328bda006a7659fa14232463d025fa104b4d7a1ec33024eb
c1652a27efc38610c414db25df1f6aa5afbb7b10d7c8edfd007fc21980eb3c5e,1,9,1,17.29972198,1641376858,Regular,1d3066badcff8acc34c8e41334f13211a13bc8024e695d0c130df0a95c134f5d
c1652a27efc38610c414db25df1f6aa5afbb7b10d7c8edfd007fc21980eb3c5e,1,7,1,17.29972198,1641376858,Regular,d3ab8f238a0ed033328bda006a7659fa14232463d025fa104b4d7a1ec33024eb
c1652a27efc38610c414db25df1f6aa5afbb7b10d7c8edfd007fc21980eb3c5e,1,4,1,0.04130198,1641376858,Regular,59930fe8ea60c75b2afe067464d6d54e83b084ab352a31ddc4b16656b8886652
c1652a27efc38610c414db25df1f6aa5afbb7b10d7c8edfd007fc21980eb3c5e,1,5,1,17.29972198,1641376858,Regular,59930fe8ea60c75b2afe067464d6d54e83b084ab352a31ddc4b16656b8886652
