tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,220,1,15.46933392,1614095832,Regular,a2ff0cdf4bfa6459f4f3eb29978c4000704c545f11c00ff85b5f3f9539dcaf50
a2ff0cdf4bfa6459f4f3eb29978c4000704c545f11c00ff85b5f3f9539dcaf50,1,3,1,15.46933392,1606823315,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
103e55800c75bdcd372693b33691e50edf59d0a3308d0f130c7f758f3c4b15bc,-1,13,1,15.46933391,1605924870,Regular,bbb1ba75ab6d0e80d88a9f3102cd9c5d3de439348eef6b98302b646dc9cf671d
bbb1ba75ab6d0e80d88a9f3102cd9c5d3de439348eef6b98302b646dc9cf671d,1,3,1,15.46933391,1605871843,Vote,103e55800c75bdcd372693b33691e50edf59d0a3308d0f130c7f758f3c4b15bc
f890a77a66e37f9d176c9d5e7f78d28d27f67b0964fa6e13999cc01aafe3ede0,-1,10,1,15.63672324,1605837843,Regular,6d4dcc09795e8d2bc1404e46144a15825d401e82e77d4f222741f92ce1c3fed6
5b392a4c3fe897a575928f0bde106365c35d253ad4ecccc8f6630178e92d1cf1,-1,5,1,15.46933391,1605809252,Regular,ad6b54921531f1e991bc24bdf1b7445a7b02b1f7b568b62b530f52920af84619
ad6b54921531f1e991bc24bdf1b7445a7b02b1f7b568b62b530f52920af84619,1,3,1,15.46933391,1605643394,Vote,5b392a4c3fe897a575928f0bde106365c35d253ad4ecccc8f6630178e92d1cf1
f7df7fedbfc9f5794d4e79a832614491bed67ea1ca69a222023fb9a261d488f6,-1,31,1,15.46933392,1605577417,Regular,bc5b278cc64c51bbafb30cdf8340595718ecca8e6728e646b4f2f9f8024f7b37
bc5b278cc64c51bbafb30cdf8340595718ecca8e6728e646b4f2f9f8024f7b37,1,3,1,15.46933392,1605527119,Vote,f7df7fedbfc9f5794d4e79a832614491bed67ea1ca69a222023fb9a261d488f6
6d4dcc09795e8d2bc1404e46144a15825d401e82e77d4f222741f92ce1c3fed6,1,40,1,15.63672324,1605468628,Regular,f890a77a66e37f9d176c9d5e7f78d28d27f67b0964fa6e13999cc01aafe3ede0
