tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0517e3ad95771b02876e39ba53a8d0e9b534f6f38fbc4dfc3d4e475e6ac0cfa3,-1,1,1,119.37346907,1644007980,Ticket,c63e6d9ba23b2b7e6028fb212dc5b9bd1eb6c679dd71a8a73ab1d4fd5e0bd330
0517e3ad95771b02876e39ba53a8d0e9b534f6f38fbc4dfc3d4e475e6ac0cfa3,-1,0,1,0.04114437,1644007980,Ticket,c63e6d9ba23b2b7e6028fb212dc5b9bd1eb6c679dd71a8a73ab1d4fd5e0bd330
0f2804470eefd7bac9bbeacff983c70e5d2ca8dcd80874f08d8864276ce7d531,-1,0,1,0.04114437,1644007980,Ticket,c63e6d9ba23b2b7e6028fb212dc5b9bd1eb6c679dd71a8a73ab1d4fd5e0bd330
0f2804470eefd7bac9bbeacff983c70e5d2ca8dcd80874f08d8864276ce7d531,-1,1,1,119.37346907,1644007980,Ticket,c63e6d9ba23b2b7e6028fb212dc5b9bd1eb6c679dd71a8a73ab1d4fd5e0bd330
214563849bd6d4ac782a3141dcc91d4190bdfdbab300720521f3dfbcd2029454,-1,1,1,119.37346907,1644007980,Ticket,c63e6d9ba23b2b7e6028fb212dc5b9bd1eb6c679dd71a8a73ab1d4fd5e0bd330
214563849bd6d4ac782a3141dcc91d4190bdfdbab300720521f3dfbcd2029454,-1,0,1,0.04114437,1644007980,Ticket,c63e6d9ba23b2b7e6028fb212dc5b9bd1eb6c679dd71a8a73ab1d4fd5e0bd330
309a6b22a869070132a59a4963a945c30fcb3c9e43a97c42d7cc7c649261dfae,-1,0,1,0.04114437,1644007980,Ticket,c63e6d9ba23b2b7e6028fb212dc5b9bd1eb6c679dd71a8a73ab1d4fd5e0bd330
309a6b22a869070132a59a4963a945c30fcb3c9e43a97c42d7cc7c649261dfae,-1,1,1,119.37346907,1644007980,Ticket,c63e6d9ba23b2b7e6028fb212dc5b9bd1eb6c679dd71a8a73ab1d4fd5e0bd330
37a564c66709acdbaf44729bbd8e90a2a1989a90f2ef6c5522b7241e2540fdae,-1,1,1,119.37346907,1644007980,Ticket,c63e6d9ba23b2b7e6028fb212dc5b9bd1eb6c679dd71a8a73ab1d4fd5e0bd330
37a564c66709acdbaf44729bbd8e90a2a1989a90f2ef6c5522b7241e2540fdae,-1,0,1,0.04114437,1644007980,Ticket,c63e6d9ba23b2b7e6028fb212dc5b9bd1eb6c679dd71a8a73ab1d4fd5e0bd330
40cbc89c171b690820f7fea456ee4badae595309b0651cffc3b6c95ef6fdd4ee,-1,0,1,0.04114437,1644007980,Ticket,c63e6d9ba23b2b7e6028fb212dc5b9bd1eb6c679dd71a8a73ab1d4fd5e0bd330
40cbc89c171b690820f7fea456ee4badae595309b0651cffc3b6c95ef6fdd4ee,-1,1,1,119.37346907,1644007980,Ticket,c63e6d9ba23b2b7e6028fb212dc5b9bd1eb6c679dd71a8a73ab1d4fd5e0bd330
500f9afe0c99d6fa11446a876914a510d314200b62afa98211665b6f19e6cf3a,-1,0,1,0.04114437,1644007980,Ticket,c63e6d9ba23b2b7e6028fb212dc5b9bd1eb6c679dd71a8a73ab1d4fd5e0bd330
500f9afe0c99d6fa11446a876914a510d314200b62afa98211665b6f19e6cf3a,-1,1,1,119.37346907,1644007980,Ticket,c63e6d9ba23b2b7e6028fb212dc5b9bd1eb6c679dd71a8a73ab1d4fd5e0bd330
50839ab47e68f2b43f6010a418000e4b277b2d859694f8637a113de9ed613778,-1,0,1,0.04114437,1644007980,Ticket,c63e6d9ba23b2b7e6028fb212dc5b9bd1eb6c679dd71a8a73ab1d4fd5e0bd330
50839ab47e68f2b43f6010a418000e4b277b2d859694f8637a113de9ed613778,-1,1,1,119.37346907,1644007980,Ticket,c63e6d9ba23b2b7e6028fb212dc5b9bd1eb6c679dd71a8a73ab1d4fd5e0bd330
5550ebdb98b0c5f480488215deff8605fe97907763866b2c52c396c0156bb11e,-1,1,1,119.37346907,1644007980,Ticket,c63e6d9ba23b2b7e6028fb212dc5b9bd1eb6c679dd71a8a73ab1d4fd5e0bd330
5550ebdb98b0c5f480488215deff8605fe97907763866b2c52c396c0156bb11e,-1,0,1,0.04114437,1644007980,Ticket,c63e6d9ba23b2b7e6028fb212dc5b9bd1eb6c679dd71a8a73ab1d4fd5e0bd330
66229c0e2b50bec4407a5c7330ddab7ff8d8704146822c79266e196ec78d3934,-1,1,1,119.37346907,1644007980,Ticket,c63e6d9ba23b2b7e6028fb212dc5b9bd1eb6c679dd71a8a73ab1d4fd5e0bd330
66229c0e2b50bec4407a5c7330ddab7ff8d8704146822c79266e196ec78d3934,-1,0,1,0.04114437,1644007980,Ticket,c63e6d9ba23b2b7e6028fb212dc5b9bd1eb6c679dd71a8a73ab1d4fd5e0bd330
681b58d77a5696b260628d7a3ddb6e8cdb188d314b3de1e7e7575ee7e496701e,-1,0,1,0.04114437,1644007980,Ticket,c63e6d9ba23b2b7e6028fb212dc5b9bd1eb6c679dd71a8a73ab1d4fd5e0bd330
681b58d77a5696b260628d7a3ddb6e8cdb188d314b3de1e7e7575ee7e496701e,-1,1,1,119.37346907,1644007980,Ticket,c63e6d9ba23b2b7e6028fb212dc5b9bd1eb6c679dd71a8a73ab1d4fd5e0bd330
6a7504a63a07f892efb218d63c50a3d7367427179b887ce5a331561f9aa222a0,-1,0,1,0.04114437,1644007980,Ticket,c63e6d9ba23b2b7e6028fb212dc5b9bd1eb6c679dd71a8a73ab1d4fd5e0bd330
6a7504a63a07f892efb218d63c50a3d7367427179b887ce5a331561f9aa222a0,-1,1,1,119.37346907,1644007980,Ticket,c63e6d9ba23b2b7e6028fb212dc5b9bd1eb6c679dd71a8a73ab1d4fd5e0bd330
6dbe5b3a0b26048fcc5b4e226d1cca469b99ab29edca1623501251ac5cda0646,-1,1,1,119.37346907,1644007980,Ticket,c63e6d9ba23b2b7e6028fb212dc5b9bd1eb6c679dd71a8a73ab1d4fd5e0bd330
6dbe5b3a0b26048fcc5b4e226d1cca469b99ab29edca1623501251ac5cda0646,-1,0,1,0.04114437,1644007980,Ticket,c63e6d9ba23b2b7e6028fb212dc5b9bd1eb6c679dd71a8a73ab1d4fd5e0bd330
