tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,250,1,46.08909749,1635645068,Regular,4d2a9c38c7e326ea71d5439e2576232c00dc02a406be40fc0b260a6f77df4cae
4d2a9c38c7e326ea71d5439e2576232c00dc02a406be40fc0b260a6f77df4cae,1,3,1,46.08909749,1592168432,Vote,84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605
1444fbf5dbdb336064a6dab450aa40b8e468a4a6529660cf4148a1e0ac053e14,-1,30,1,46.12324831,1591083208,Regular,c42212ab2978f6cba6ac19fdf488e2fa2200f8bae1e61767dc5bbf20feff836d
c42212ab2978f6cba6ac19fdf488e2fa2200f8bae1e61767dc5bbf20feff836d,1,3,1,46.12324831,1590151952,Vote,1444fbf5dbdb336064a6dab450aa40b8e468a4a6529660cf4148a1e0ac053e14
2b04d627a4f8847dfbcbb352ddbc32b861702430e476958bdb049ffd86aebde9,-1,4,1,46.12324831,1589696387,Regular,5b1e3cd7dd4fc7f2768d2e60405fc5999b4bf0d6768768bdd58882f7cacbd40a
5b1e3cd7dd4fc7f2768d2e60405fc5999b4bf0d6768768bdd58882f7cacbd40a,1,3,1,46.12324831,1589596329,Vote,2b04d627a4f8847dfbcbb352ddbc32b861702430e476958bdb049ffd86aebde9
58dd97c4b6da55178350022451c37a10a518f92a5bc672aa4677f5d2189fa93d,-1,4,1,46.12324831,1589093717,Regular,bd47516a1235043ad61c593986e2e1574da9aa25090c4e83174f94026ddc84be
c2b5342540e9ce1c12e2d9d9d883af20f7bf053f0bc3c974b0dde19137ac10fd,-1,11,1,46.1232483,1589093455,Regular,6c0da337d73c3f79295083361f00ecdcee580c27ea51d12ad133766e555c5cbc
6c0da337d73c3f79295083361f00ecdcee580c27ea51d12ad133766e555c5cbc,1,3,1,46.1232483,1589007991,Vote,c2b5342540e9ce1c12e2d9d9d883af20f7bf053f0bc3c974b0dde19137ac10fd
bd47516a1235043ad61c593986e2e1574da9aa25090c4e83174f94026ddc84be,1,3,1,46.12324831,1588945492,Vote,58dd97c4b6da55178350022451c37a10a518f92a5bc672aa4677f5d2189fa93d
82fff13e7e63cfbfe21b415b4bc9144e3c83a65c8e289a7c5f5a989fc65da2f7,-1,3,1,46.1232483,1588743768,Regular,dbabc81a7852fa1c4e3bde7da6c608ddc2faca0552153717ced22c65969c0585
dbabc81a7852fa1c4e3bde7da6c608ddc2faca0552153717ced22c65969c0585,1,3,1,46.1232483,1588704271,Vote,82fff13e7e63cfbfe21b415b4bc9144e3c83a65c8e289a7c5f5a989fc65da2f7
b46eac072cc8bc44a4e1480ff730176cb397342ac109fb03c5bdd6768a8ec40e,-1,4,1,46.12324831,1588491701,Regular,f45ec87b78d473c8a7c2e10c675b81a3ffdea1faa6e73d81a8a534ba02abf5f9
682edffb0e7255a6e9396085b03e2b80d376f70ba7e01a0fbce10db1d75c605c,-1,9,1,46.12324831,1588480364,Regular,d26858e77f65b9e1747d66fbc9c84557a0d584e61e093e5769f390d65d313a8e
f45ec87b78d473c8a7c2e10c675b81a3ffdea1faa6e73d81a8a534ba02abf5f9,1,3,1,46.12324831,1588457549,Vote,b46eac072cc8bc44a4e1480ff730176cb397342ac109fb03c5bdd6768a8ec40e
d26858e77f65b9e1747d66fbc9c84557a0d584e61e093e5769f390d65d313a8e,1,3,1,46.12324831,1588423331,Vote,682edffb0e7255a6e9396085b03e2b80d376f70ba7e01a0fbce10db1d75c605c
