tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e277d7999990db2097e5710a1273501f8d6f5f483e354db2433d4359a8619e3,-1,1,1,25.54058672,1670692578,Ticket,b486d8b0bfeb77fc153443ccdf845e3014854d5b5f688d94c96115ca075d90c4
0e277d7999990db2097e5710a1273501f8d6f5f483e354db2433d4359a8619e3,-1,0,1,0.02884785,1670692578,Ticket,b486d8b0bfeb77fc153443ccdf845e3014854d5b5f688d94c96115ca075d90c4
1f0b64bc3e0cebde7a3bd12e7949931b89ec9141aabfa0efc4373d7b4be48459,-1,1,1,25.54058672,1670692578,Ticket,b486d8b0bfeb77fc153443ccdf845e3014854d5b5f688d94c96115ca075d90c4
1f0b64bc3e0cebde7a3bd12e7949931b89ec9141aabfa0efc4373d7b4be48459,-1,0,1,0.02884785,1670692578,Ticket,b486d8b0bfeb77fc153443ccdf845e3014854d5b5f688d94c96115ca075d90c4
2eeb62773313d05ecc8113a4fd1babe17db9216e2dc35925d0318e7c67feb7a8,-1,1,1,25.54058672,1670692578,Ticket,b486d8b0bfeb77fc153443ccdf845e3014854d5b5f688d94c96115ca075d90c4
2eeb62773313d05ecc8113a4fd1babe17db9216e2dc35925d0318e7c67feb7a8,-1,0,1,0.02884785,1670692578,Ticket,b486d8b0bfeb77fc153443ccdf845e3014854d5b5f688d94c96115ca075d90c4
62937428431a538fd8b038999e8cf3813efdce52f71d3407b37afb48c2d26565,-1,1,1,25.54058672,1670692578,Ticket,b486d8b0bfeb77fc153443ccdf845e3014854d5b5f688d94c96115ca075d90c4
62937428431a538fd8b038999e8cf3813efdce52f71d3407b37afb48c2d26565,-1,0,1,0.02884785,1670692578,Ticket,b486d8b0bfeb77fc153443ccdf845e3014854d5b5f688d94c96115ca075d90c4
e2253dea8ee378bc4615a198cf15c2aa0fe246e0a40f6b3b491fe8e6a9d1daa6,-1,1,1,25.54058672,1670692578,Ticket,b486d8b0bfeb77fc153443ccdf845e3014854d5b5f688d94c96115ca075d90c4
e2253dea8ee378bc4615a198cf15c2aa0fe246e0a40f6b3b491fe8e6a9d1daa6,-1,0,1,0.02884785,1670692578,Ticket,b486d8b0bfeb77fc153443ccdf845e3014854d5b5f688d94c96115ca075d90c4
b486d8b0bfeb77fc153443ccdf845e3014854d5b5f688d94c96115ca075d90c4,1,5,1,25.54058672,1670692522,Regular,1f0b64bc3e0cebde7a3bd12e7949931b89ec9141aabfa0efc4373d7b4be48459
b486d8b0bfeb77fc153443ccdf845e3014854d5b5f688d94c96115ca075d90c4,1,2,1,0.02884785,1670692522,Regular,2eeb62773313d05ecc8113a4fd1babe17db9216e2dc35925d0318e7c67feb7a8
b486d8b0bfeb77fc153443ccdf845e3014854d5b5f688d94c96115ca075d90c4,1,3,1,25.54058672,1670692522,Regular,2eeb62773313d05ecc8113a4fd1babe17db9216e2dc35925d0318e7c67feb7a8
b486d8b0bfeb77fc153443ccdf845e3014854d5b5f688d94c96115ca075d90c4,1,6,1,0.02884785,1670692522,Regular,62937428431a538fd8b038999e8cf3813efdce52f71d3407b37afb48c2d26565
b486d8b0bfeb77fc153443ccdf845e3014854d5b5f688d94c96115ca075d90c4,1,7,1,25.54058672,1670692522,Regular,62937428431a538fd8b038999e8cf3813efdce52f71d3407b37afb48c2d26565
b486d8b0bfeb77fc153443ccdf845e3014854d5b5f688d94c96115ca075d90c4,1,0,1,0.02884785,1670692522,Regular,0e277d7999990db2097e5710a1273501f8d6f5f483e354db2433d4359a8619e3
b486d8b0bfeb77fc153443ccdf845e3014854d5b5f688d94c96115ca075d90c4,1,1,1,25.54058672,1670692522,Regular,0e277d7999990db2097e5710a1273501f8d6f5f483e354db2433d4359a8619e3
b486d8b0bfeb77fc153443ccdf845e3014854d5b5f688d94c96115ca075d90c4,1,8,1,0.02884785,1670692522,Regular,e2253dea8ee378bc4615a198cf15c2aa0fe246e0a40f6b3b491fe8e6a9d1daa6
b486d8b0bfeb77fc153443ccdf845e3014854d5b5f688d94c96115ca075d90c4,1,9,1,25.54058672,1670692522,Regular,e2253dea8ee378bc4615a198cf15c2aa0fe246e0a40f6b3b491fe8e6a9d1daa6
b486d8b0bfeb77fc153443ccdf845e3014854d5b5f688d94c96115ca075d90c4,1,4,1,0.02884785,1670692522,Regular,1f0b64bc3e0cebde7a3bd12e7949931b89ec9141aabfa0efc4373d7b4be48459
