tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f843b2fcebd1d63eedec6b08f593b3e44d538e750d75b6b5f7a945a06c429be7,-1,0,1,0.02684867,1675947579,Regular,b2c9d7bfc630eaaed78b18a050232ca617a37481204fa10d56e337ec9042e71d
f843b2fcebd1d63eedec6b08f593b3e44d538e750d75b6b5f7a945a06c429be7,-1,1,1,14.94811931,1675947579,Regular,b2c9d7bfc630eaaed78b18a050232ca617a37481204fa10d56e337ec9042e71d
73fcd74ea057626ebdd5c5b597a30e1e3c05219c53d97fdcca46c65e0b476226,-1,1,1,14.94811931,1674466403,Ticket,b2c9d7bfc630eaaed78b18a050232ca617a37481204fa10d56e337ec9042e71d
73fcd74ea057626ebdd5c5b597a30e1e3c05219c53d97fdcca46c65e0b476226,-1,0,1,0.02684867,1674466403,Ticket,b2c9d7bfc630eaaed78b18a050232ca617a37481204fa10d56e337ec9042e71d
9e6d9eae9fb2bae48bb95ed82ecf06060f69949fe37ce439f638931b2c4cca78,-1,1,1,14.94811931,1674466403,Ticket,b2c9d7bfc630eaaed78b18a050232ca617a37481204fa10d56e337ec9042e71d
9e6d9eae9fb2bae48bb95ed82ecf06060f69949fe37ce439f638931b2c4cca78,-1,0,1,0.02684867,1674466403,Ticket,b2c9d7bfc630eaaed78b18a050232ca617a37481204fa10d56e337ec9042e71d
d25bc310a263a9c9cadecb0bd4fc2412bbf7b7b7850335e4c46e371481c7d109,-1,0,1,0.02684867,1674466403,Ticket,b2c9d7bfc630eaaed78b18a050232ca617a37481204fa10d56e337ec9042e71d
d25bc310a263a9c9cadecb0bd4fc2412bbf7b7b7850335e4c46e371481c7d109,-1,1,1,14.94811931,1674466403,Ticket,b2c9d7bfc630eaaed78b18a050232ca617a37481204fa10d56e337ec9042e71d
044b18c29c2a0c63be243697d39991b006908a61589c38826cadeb3cbbe9b2b1,-1,1,1,14.94811931,1674466253,Ticket,b2c9d7bfc630eaaed78b18a050232ca617a37481204fa10d56e337ec9042e71d
044b18c29c2a0c63be243697d39991b006908a61589c38826cadeb3cbbe9b2b1,-1,0,1,0.02684867,1674466253,Ticket,b2c9d7bfc630eaaed78b18a050232ca617a37481204fa10d56e337ec9042e71d
0e6320d2ac4f14e7c82926080fbfce63131627428c7fc3608919ab95c1ee1c4c,-1,0,1,0.02684867,1674466253,Ticket,b2c9d7bfc630eaaed78b18a050232ca617a37481204fa10d56e337ec9042e71d
0e6320d2ac4f14e7c82926080fbfce63131627428c7fc3608919ab95c1ee1c4c,-1,1,1,14.94811931,1674466253,Ticket,b2c9d7bfc630eaaed78b18a050232ca617a37481204fa10d56e337ec9042e71d
372d1faf2c7f917e2188b30e0dfe4b2b646d86a823317a805c9a2252f36c6dba,-1,1,1,14.94811931,1674466253,Ticket,b2c9d7bfc630eaaed78b18a050232ca617a37481204fa10d56e337ec9042e71d
372d1faf2c7f917e2188b30e0dfe4b2b646d86a823317a805c9a2252f36c6dba,-1,0,1,0.02684867,1674466253,Ticket,b2c9d7bfc630eaaed78b18a050232ca617a37481204fa10d56e337ec9042e71d
4596d4663763f2c07c652c577566662a08609ba772b1eb90ac0177fa1e19e20a,-1,0,1,0.02684867,1674466253,Ticket,b2c9d7bfc630eaaed78b18a050232ca617a37481204fa10d56e337ec9042e71d
4596d4663763f2c07c652c577566662a08609ba772b1eb90ac0177fa1e19e20a,-1,1,1,14.94811931,1674466253,Ticket,b2c9d7bfc630eaaed78b18a050232ca617a37481204fa10d56e337ec9042e71d
