tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04a242cc00b987460b01a0a512ce033960afaebfe108e2fd5b2fe8cf2677fb46,-1,0,1,0.03307228,1657647694,Ticket,1c9621e0de00d0ec4e5a0dbd1f2ceb0bbd9a3f0e048fcbb342c4e0b12d4cdc98
04a242cc00b987460b01a0a512ce033960afaebfe108e2fd5b2fe8cf2677fb46,-1,1,1,12.6043615,1657647694,Ticket,1c9621e0de00d0ec4e5a0dbd1f2ceb0bbd9a3f0e048fcbb342c4e0b12d4cdc98
0e43228e6e607f8faf11f0c8c198910b6f0967d0877b281786af492a48059b31,-1,0,1,0.03307228,1657647694,Ticket,1c9621e0de00d0ec4e5a0dbd1f2ceb0bbd9a3f0e048fcbb342c4e0b12d4cdc98
0e43228e6e607f8faf11f0c8c198910b6f0967d0877b281786af492a48059b31,-1,1,1,12.6043615,1657647694,Ticket,1c9621e0de00d0ec4e5a0dbd1f2ceb0bbd9a3f0e048fcbb342c4e0b12d4cdc98
131d254fafdebda3dd3ba4cb396daf38ec3efe1d2a57de662b271312dc1b0c45,-1,1,1,12.6043615,1657647694,Ticket,1c9621e0de00d0ec4e5a0dbd1f2ceb0bbd9a3f0e048fcbb342c4e0b12d4cdc98
131d254fafdebda3dd3ba4cb396daf38ec3efe1d2a57de662b271312dc1b0c45,-1,0,1,0.03307228,1657647694,Ticket,1c9621e0de00d0ec4e5a0dbd1f2ceb0bbd9a3f0e048fcbb342c4e0b12d4cdc98
1e2880e50c27afb58f7c866dfdb60ecc935beed7342498d9c6ed38b0d9a6e36b,-1,1,1,12.6043615,1657647694,Ticket,1c9621e0de00d0ec4e5a0dbd1f2ceb0bbd9a3f0e048fcbb342c4e0b12d4cdc98
1e2880e50c27afb58f7c866dfdb60ecc935beed7342498d9c6ed38b0d9a6e36b,-1,0,1,0.03307228,1657647694,Ticket,1c9621e0de00d0ec4e5a0dbd1f2ceb0bbd9a3f0e048fcbb342c4e0b12d4cdc98
2c5603a963a66b212fa23d34e2e22cb35fe8cb12b5f791c4cb1854f08ddde44b,-1,0,1,0.03307228,1657647694,Ticket,1c9621e0de00d0ec4e5a0dbd1f2ceb0bbd9a3f0e048fcbb342c4e0b12d4cdc98
2c5603a963a66b212fa23d34e2e22cb35fe8cb12b5f791c4cb1854f08ddde44b,-1,1,1,12.6043615,1657647694,Ticket,1c9621e0de00d0ec4e5a0dbd1f2ceb0bbd9a3f0e048fcbb342c4e0b12d4cdc98
6027d7f346ad8752b5ce724d833e89a2c22e65cd70d52764cd329b78b228edb5,-1,1,1,12.6043615,1657647694,Ticket,1c9621e0de00d0ec4e5a0dbd1f2ceb0bbd9a3f0e048fcbb342c4e0b12d4cdc98
6027d7f346ad8752b5ce724d833e89a2c22e65cd70d52764cd329b78b228edb5,-1,0,1,0.03307228,1657647694,Ticket,1c9621e0de00d0ec4e5a0dbd1f2ceb0bbd9a3f0e048fcbb342c4e0b12d4cdc98
6798680d8825315717ae97fe6a2b13ed19c802a44f4ac13df735b8ff090c757e,-1,1,1,12.6043615,1657647694,Ticket,1c9621e0de00d0ec4e5a0dbd1f2ceb0bbd9a3f0e048fcbb342c4e0b12d4cdc98
6798680d8825315717ae97fe6a2b13ed19c802a44f4ac13df735b8ff090c757e,-1,0,1,0.03307228,1657647694,Ticket,1c9621e0de00d0ec4e5a0dbd1f2ceb0bbd9a3f0e048fcbb342c4e0b12d4cdc98
7a2b152576f9e2db03908e972d77eeca246c9effdc1e2d7b20c7c57514f803ea,-1,1,1,12.6043615,1657647694,Ticket,1c9621e0de00d0ec4e5a0dbd1f2ceb0bbd9a3f0e048fcbb342c4e0b12d4cdc98
7a2b152576f9e2db03908e972d77eeca246c9effdc1e2d7b20c7c57514f803ea,-1,0,1,0.03307228,1657647694,Ticket,1c9621e0de00d0ec4e5a0dbd1f2ceb0bbd9a3f0e048fcbb342c4e0b12d4cdc98
9e617ca766edab796bd453657d5f768609d5309f7f9556515ddf4db06e4ae695,-1,0,1,0.03307228,1657647694,Ticket,1c9621e0de00d0ec4e5a0dbd1f2ceb0bbd9a3f0e048fcbb342c4e0b12d4cdc98
9e617ca766edab796bd453657d5f768609d5309f7f9556515ddf4db06e4ae695,-1,1,1,12.6043615,1657647694,Ticket,1c9621e0de00d0ec4e5a0dbd1f2ceb0bbd9a3f0e048fcbb342c4e0b12d4cdc98
c5a61a282918f26afe0db644b17689415be79348f3349396ca14b8fa2aa13e0a,-1,1,1,12.6043615,1657647694,Ticket,1c9621e0de00d0ec4e5a0dbd1f2ceb0bbd9a3f0e048fcbb342c4e0b12d4cdc98
c5a61a282918f26afe0db644b17689415be79348f3349396ca14b8fa2aa13e0a,-1,0,1,0.03307228,1657647694,Ticket,1c9621e0de00d0ec4e5a0dbd1f2ceb0bbd9a3f0e048fcbb342c4e0b12d4cdc98
1c9621e0de00d0ec4e5a0dbd1f2ceb0bbd9a3f0e048fcbb342c4e0b12d4cdc98,1,2,1,0.03307228,1657647585,Regular,c5a61a282918f26afe0db644b17689415be79348f3349396ca14b8fa2aa13e0a
1c9621e0de00d0ec4e5a0dbd1f2ceb0bbd9a3f0e048fcbb342c4e0b12d4cdc98,1,7,1,12.6043615,1657647585,Regular,6027d7f346ad8752b5ce724d833e89a2c22e65cd70d52764cd329b78b228edb5
1c9621e0de00d0ec4e5a0dbd1f2ceb0bbd9a3f0e048fcbb342c4e0b12d4cdc98,1,6,1,0.03307228,1657647585,Regular,6027d7f346ad8752b5ce724d833e89a2c22e65cd70d52764cd329b78b228edb5
1c9621e0de00d0ec4e5a0dbd1f2ceb0bbd9a3f0e048fcbb342c4e0b12d4cdc98,1,13,1,12.6043615,1657647585,Regular,9e617ca766edab796bd453657d5f768609d5309f7f9556515ddf4db06e4ae695
1c9621e0de00d0ec4e5a0dbd1f2ceb0bbd9a3f0e048fcbb342c4e0b12d4cdc98,1,12,1,0.03307228,1657647585,Regular,9e617ca766edab796bd453657d5f768609d5309f7f9556515ddf4db06e4ae695
1c9621e0de00d0ec4e5a0dbd1f2ceb0bbd9a3f0e048fcbb342c4e0b12d4cdc98,1,1,1,12.6043615,1657647585,Regular,7a2b152576f9e2db03908e972d77eeca246c9effdc1e2d7b20c7c57514f803ea
1c9621e0de00d0ec4e5a0dbd1f2ceb0bbd9a3f0e048fcbb342c4e0b12d4cdc98,1,0,1,0.03307228,1657647585,Regular,7a2b152576f9e2db03908e972d77eeca246c9effdc1e2d7b20c7c57514f803ea
1c9621e0de00d0ec4e5a0dbd1f2ceb0bbd9a3f0e048fcbb342c4e0b12d4cdc98,1,17,1,12.6043615,1657647585,Regular,0e43228e6e607f8faf11f0c8c198910b6f0967d0877b281786af492a48059b31
1c9621e0de00d0ec4e5a0dbd1f2ceb0bbd9a3f0e048fcbb342c4e0b12d4cdc98,1,16,1,0.03307228,1657647585,Regular,0e43228e6e607f8faf11f0c8c198910b6f0967d0877b281786af492a48059b31
1c9621e0de00d0ec4e5a0dbd1f2ceb0bbd9a3f0e048fcbb342c4e0b12d4cdc98,1,5,1,12.6043615,1657647585,Regular,1e2880e50c27afb58f7c866dfdb60ecc935beed7342498d9c6ed38b0d9a6e36b
1c9621e0de00d0ec4e5a0dbd1f2ceb0bbd9a3f0e048fcbb342c4e0b12d4cdc98,1,4,1,0.03307228,1657647585,Regular,1e2880e50c27afb58f7c866dfdb60ecc935beed7342498d9c6ed38b0d9a6e36b
1c9621e0de00d0ec4e5a0dbd1f2ceb0bbd9a3f0e048fcbb342c4e0b12d4cdc98,1,19,1,12.6043615,1657647585,Regular,131d254fafdebda3dd3ba4cb396daf38ec3efe1d2a57de662b271312dc1b0c45
1c9621e0de00d0ec4e5a0dbd1f2ceb0bbd9a3f0e048fcbb342c4e0b12d4cdc98,1,18,1,0.03307228,1657647585,Regular,131d254fafdebda3dd3ba4cb396daf38ec3efe1d2a57de662b271312dc1b0c45
1c9621e0de00d0ec4e5a0dbd1f2ceb0bbd9a3f0e048fcbb342c4e0b12d4cdc98,1,15,1,12.6043615,1657647585,Regular,2c5603a963a66b212fa23d34e2e22cb35fe8cb12b5f791c4cb1854f08ddde44b
