tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca28fa404f0a62d2433ff8adc2083142325e79ca1ddcdc0f740e697eaeee7902,-1,179,1,7.138655,1537451303,Regular,84dc883ed1c13c41bf9f4b68bb9f5aeea7f91e2e635e28b12bb3d2ee802c36ed
84dc883ed1c13c41bf9f4b68bb9f5aeea7f91e2e635e28b12bb3d2ee802c36ed,1,3,1,7.138655,1537073858,Vote,ca28fa404f0a62d2433ff8adc2083142325e79ca1ddcdc0f740e697eaeee7902
22bf0337c09db5bc75c3db0ae59ed20d4d6165117afc9ecbdfdbf34f73c77878,-1,110,1,7.20526393,1534453383,Regular,a96436fc5d919bf1d71ae9ee78f80780f06c24e64a2851d8dd5fe2dc5cc3e46b
a96436fc5d919bf1d71ae9ee78f80780f06c24e64a2851d8dd5fe2dc5cc3e46b,1,3,1,7.20526393,1534408980,Vote,22bf0337c09db5bc75c3db0ae59ed20d4d6165117afc9ecbdfdbf34f73c77878
4755fcc053d0afeaf5222eb5e65f8a89716802a244f4e8794c6bfe61aad2e5b7,-1,13,1,7.27399303,1533554699,Regular,0c6abd2115f7ce5211564ca75c8ce69c28c675cd23a2aac7e6396f73705bd20f
0c6abd2115f7ce5211564ca75c8ce69c28c675cd23a2aac7e6396f73705bd20f,1,3,1,7.27399303,1533471383,Vote,4755fcc053d0afeaf5222eb5e65f8a89716802a244f4e8794c6bfe61aad2e5b7
e7a2df107d94d1e8d2991a56bd8c67c11d2c07596778cfbe2330a592a5719be2,-1,32,1,0.11783319,1532380839,Regular,bbc6eb6307f2f2daa82c72cec848d87ca7813a67c1871be0f0330e38db6d74af
e7a2df107d94d1e8d2991a56bd8c67c11d2c07596778cfbe2330a592a5719be2,-1,31,1,5.04715606,1532380839,Regular,bbc6eb6307f2f2daa82c72cec848d87ca7813a67c1871be0f0330e38db6d74af
e7a2df107d94d1e8d2991a56bd8c67c11d2c07596778cfbe2330a592a5719be2,-1,30,1,0.11783319,1532380839,Regular,bbc6eb6307f2f2daa82c72cec848d87ca7813a67c1871be0f0330e38db6d74af
e7a2df107d94d1e8d2991a56bd8c67c11d2c07596778cfbe2330a592a5719be2,-1,29,1,5.04715606,1532380839,Regular,bbc6eb6307f2f2daa82c72cec848d87ca7813a67c1871be0f0330e38db6d74af
