tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26fc70f527a4e19a2bdfcbcfc01e5d88bf649daf5cd03003f171d94479f0babe,-1,0,1,182.27929363,1565816832,Ticket,90ccac98feef19de26b876c510c35fe3383f3a33895baf5928c65a0fffbcdafa
31ffb240112daae6cca60365fba506ee7210ab01cea578716d4e0153f43f12ef,-1,0,1,182.27929363,1565816832,Ticket,90ccac98feef19de26b876c510c35fe3383f3a33895baf5928c65a0fffbcdafa
541fe0e04c118f8f557a07a734974bf06ce403973ca5b54254f48c09c407dc8d,-1,0,1,182.27929363,1565816832,Ticket,90ccac98feef19de26b876c510c35fe3383f3a33895baf5928c65a0fffbcdafa
6958546a504b23fb191e86f8b7d445269f8b66d6da6a96edc577d5c1a459059b,-1,0,1,182.27929363,1565816832,Ticket,90ccac98feef19de26b876c510c35fe3383f3a33895baf5928c65a0fffbcdafa
77733f91aa5c9a8ea9a9068f66615595d9816741476b05d494f0577d93962ffa,-1,0,1,182.27929363,1565816832,Ticket,90ccac98feef19de26b876c510c35fe3383f3a33895baf5928c65a0fffbcdafa
90ccac98feef19de26b876c510c35fe3383f3a33895baf5928c65a0fffbcdafa,1,1,1,182.27929363,1565816641,Regular,6958546a504b23fb191e86f8b7d445269f8b66d6da6a96edc577d5c1a459059b
90ccac98feef19de26b876c510c35fe3383f3a33895baf5928c65a0fffbcdafa,1,4,1,182.27929363,1565816641,Regular,541fe0e04c118f8f557a07a734974bf06ce403973ca5b54254f48c09c407dc8d
90ccac98feef19de26b876c510c35fe3383f3a33895baf5928c65a0fffbcdafa,1,2,1,182.27929363,1565816641,Regular,77733f91aa5c9a8ea9a9068f66615595d9816741476b05d494f0577d93962ffa
90ccac98feef19de26b876c510c35fe3383f3a33895baf5928c65a0fffbcdafa,1,0,1,182.27929363,1565816641,Regular,31ffb240112daae6cca60365fba506ee7210ab01cea578716d4e0153f43f12ef
90ccac98feef19de26b876c510c35fe3383f3a33895baf5928c65a0fffbcdafa,1,3,1,182.27929363,1565816641,Regular,26fc70f527a4e19a2bdfcbcfc01e5d88bf649daf5cd03003f171d94479f0babe
