tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668,-1,145,1,15.46933392,1615355408,Regular,7bdcef0faf6a4efbbdc15286586f321512c867ca6744da8d7d4da86435f5b3f9
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,378,1,15.46933391,1614150773,Regular,56bbc40f5b42927eb64447d03cbfde3194359905fbbb3a30fa6a451005cd3777
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,255,1,15.44197713,1614095832,Regular,0bc893c734b6992672ed99b007994db832168270d29ea689b50051ca72335e51
59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb,-1,316,1,15.44197712,1614061471,Regular,fbc4dfa4b82cc86f08e83c4557e5291bdc89609dd67d4622b22b3eb809226232
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,198,1,14.58251178,1614059604,Regular,1cd606f878d68527ef3ea4598b0875779a0ded9b18aa973355c31009fb252428
1cd606f878d68527ef3ea4598b0875779a0ded9b18aa973355c31009fb252428,1,1,1,14.58251178,1611713628,Revocation,481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9
fbc4dfa4b82cc86f08e83c4557e5291bdc89609dd67d4622b22b3eb809226232,1,3,1,15.44197712,1608542110,Vote,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
0bc893c734b6992672ed99b007994db832168270d29ea689b50051ca72335e51,1,3,1,15.44197713,1608212151,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
7bdcef0faf6a4efbbdc15286586f321512c867ca6744da8d7d4da86435f5b3f9,1,3,1,15.46933392,1607494524,Vote,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
56bbc40f5b42927eb64447d03cbfde3194359905fbbb3a30fa6a451005cd3777,1,3,1,15.46933391,1607396921,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,79,1,15.46933391,1606601486,Regular,af74f1b36fe375e2baa5bbeb6442860764a8a734bced6c39ac3ba0311354fcb2
af74f1b36fe375e2baa5bbeb6442860764a8a734bced6c39ac3ba0311354fcb2,1,3,1,15.46933391,1606145269,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
40b4ccfcccb750f0ff076a26485015513575b53e9cf6778afdedae19ae32aa01,-1,207,1,15.46933392,1605976363,Regular,988665987909ce3b92bdc97a9bbc9b541dd932ee90ea0a6890ae56f55586a2d0
462ed0a8a760b3c7094f4a94e4f673e9046a396eef82ada70844fb6bec5265f2,-1,129,1,15.46933392,1605973655,Regular,affd49193c05a96483e732748973332fc3eff6264bfca82a1acad7502c48e6ac
affd49193c05a96483e732748973332fc3eff6264bfca82a1acad7502c48e6ac,1,3,1,15.46933392,1605917902,Vote,462ed0a8a760b3c7094f4a94e4f673e9046a396eef82ada70844fb6bec5265f2
df9fb50ba2c2138ec0364271c06262935a631367e8679987a250a9b387bcc128,-1,141,1,15.46933391,1605875658,Regular,9b98954874bebbd07a4478addcd6351911eb2e31dddce3b21d22a2125cd96ea5
988665987909ce3b92bdc97a9bbc9b541dd932ee90ea0a6890ae56f55586a2d0,1,3,1,15.46933392,1605863274,Vote,40b4ccfcccb750f0ff076a26485015513575b53e9cf6778afdedae19ae32aa01
2664a89d17c2881936cd0469230de501bd35ea75f4c13c902d3f3f7b70d523d3,-1,16,1,15.46933391,1605829120,Regular,387c42c242870a3158ed1830959e86762774496df5c40a12f680c452650b12ac
9b98954874bebbd07a4478addcd6351911eb2e31dddce3b21d22a2125cd96ea5,1,3,1,15.46933391,1605815114,Vote,df9fb50ba2c2138ec0364271c06262935a631367e8679987a250a9b387bcc128
387c42c242870a3158ed1830959e86762774496df5c40a12f680c452650b12ac,1,3,1,15.46933391,1605600445,Vote,2664a89d17c2881936cd0469230de501bd35ea75f4c13c902d3f3f7b70d523d3
0fd701682c43061c2053572364cba957b7b4bd7173a6f8c3f597aa024d93fce1,-1,0,1,0.06238187,1605470609,Ticket,a52eeb6e57f2de0b92066ce4585a21df6736925f2c38a8405f4d2ec7a7a6a12f
0fd701682c43061c2053572364cba957b7b4bd7173a6f8c3f597aa024d93fce1,-1,1,1,14.58321506,1605470609,Ticket,a52eeb6e57f2de0b92066ce4585a21df6736925f2c38a8405f4d2ec7a7a6a12f
12b4bb7482932bc921a1b7a53ab4937187c6cacd88a64ec35ba62916f00798d6,-1,0,1,0.06238187,1605470609,Ticket,a52eeb6e57f2de0b92066ce4585a21df6736925f2c38a8405f4d2ec7a7a6a12f
12b4bb7482932bc921a1b7a53ab4937187c6cacd88a64ec35ba62916f00798d6,-1,1,1,14.58321506,1605470609,Ticket,a52eeb6e57f2de0b92066ce4585a21df6736925f2c38a8405f4d2ec7a7a6a12f
303875813b3c5f9861f2bd1257a3f81c8836103e97eb5f45ea7d968012fc65a5,-1,0,1,0.06238187,1605470609,Ticket,a52eeb6e57f2de0b92066ce4585a21df6736925f2c38a8405f4d2ec7a7a6a12f
303875813b3c5f9861f2bd1257a3f81c8836103e97eb5f45ea7d968012fc65a5,-1,1,1,14.58321506,1605470609,Ticket,a52eeb6e57f2de0b92066ce4585a21df6736925f2c38a8405f4d2ec7a7a6a12f
39378ba41c177da545c6f3d8227adbff1613489d60585de11982879e967a2d67,-1,1,1,14.58321506,1605470609,Ticket,a52eeb6e57f2de0b92066ce4585a21df6736925f2c38a8405f4d2ec7a7a6a12f
39378ba41c177da545c6f3d8227adbff1613489d60585de11982879e967a2d67,-1,0,1,0.06238187,1605470609,Ticket,a52eeb6e57f2de0b92066ce4585a21df6736925f2c38a8405f4d2ec7a7a6a12f
