tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6448d4a138862d62cfa8ccb57bfbcabba543c751522c1c6e6b8f81cf594c2ac3,-1,51,1,112.55192369,1544948372,Regular,f1576e63560b6321ecd3420f44bde0bd2c3fcb6085de701bf2f7e0bc2bf3a71c
f1576e63560b6321ecd3420f44bde0bd2c3fcb6085de701bf2f7e0bc2bf3a71c,1,1,1,112.55192369,1544746929,Revocation,6448d4a138862d62cfa8ccb57bfbcabba543c751522c1c6e6b8f81cf594c2ac3
eb7fb344b934070000b03906b82a6d993bc3a859b8b08cfa49c9211d602030eb,-1,35,1,114.56055572,1541764554,Regular,e3ac6386623aaff06154c91dd1e9892fcc9ca213061cf4a842adcc8ba2bad53d
e3ac6386623aaff06154c91dd1e9892fcc9ca213061cf4a842adcc8ba2bad53d,1,3,1,114.56055572,1541606662,Vote,eb7fb344b934070000b03906b82a6d993bc3a859b8b08cfa49c9211d602030eb
ea9211cf0192a02ece01bcfbabeaab131af72b21aaa853e6776abc59c9495d24,-1,104,1,114.62449048,1541410041,Regular,ac410d1b5e01ae17141cf4f6f02825b2cd00ef7c6ba0e042f9ed4644772e45b0
ac410d1b5e01ae17141cf4f6f02825b2cd00ef7c6ba0e042f9ed4644772e45b0,1,3,1,114.62449048,1541312401,Vote,ea9211cf0192a02ece01bcfbabeaab131af72b21aaa853e6776abc59c9495d24
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,217,1,112.55192369,1540673635,Regular,2576a14ea01c6561b94c7ffb5e75be95fad684cc351821c6f7bf4a8785ec8fce
2576a14ea01c6561b94c7ffb5e75be95fad684cc351821c6f7bf4a8785ec8fce,1,1,1,112.55192369,1540546380,Revocation,a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085
dfa0c2ac8416a4b52ed622e1eeb8c8449e965f1ef4cb640d9d14e0325e40fb05,-1,0,1,114.62449048,1539545774,Regular,ea60b742e1c31bc3158afea5f22b7f75356ec01ba99570ce4a53edeced74bc21
ea60b742e1c31bc3158afea5f22b7f75356ec01ba99570ce4a53edeced74bc21,1,3,1,114.62449048,1539485129,Vote,dfa0c2ac8416a4b52ed622e1eeb8c8449e965f1ef4cb640d9d14e0325e40fb05
b06424795812f4463c94e22db04155561fc101e7b3c362fa539003eeb12ea001,-1,0,1,114.62449048,1539484451,Regular,819a789384b7442279fb8ad788eed82b419622dcceb78803ffdf633e59cea7ec
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,36,1,114.62449048,1539462435,Regular,2330e2c4ea8b61ef3edf7f4a1d03cf2ab6853052cb60ac276bf838db5a949e27
819a789384b7442279fb8ad788eed82b419622dcceb78803ffdf633e59cea7ec,1,3,1,114.62449048,1539390056,Vote,b06424795812f4463c94e22db04155561fc101e7b3c362fa539003eeb12ea001
2330e2c4ea8b61ef3edf7f4a1d03cf2ab6853052cb60ac276bf838db5a949e27,1,3,1,114.62449048,1539345174,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,170,1,114.69046028,1539169784,Regular,0c41acfaf97c6cf8ed7be5098ccecc8499265c69b7ee81a81133d524325bdec5
0c41acfaf97c6cf8ed7be5098ccecc8499265c69b7ee81a81133d524325bdec5,1,3,1,114.69046028,1539089757,Vote,b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,109,1,114.69046028,1539034416,Regular,28eb79391af38e195048ece766f02cdcf349dea3b5acc2ba255c5bbed5dcfa40
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,134,1,114.69046028,1539034416,Regular,6cece1536f4b80560aa4be39f0ec1cd3f95679a011d8776c65357905576c9054
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,224,1,114.69046028,1539034416,Regular,78048e01a81490700132796e2cb30f48aa3b5e5ee6b8e9f04988865c5365b4c9
28eb79391af38e195048ece766f02cdcf349dea3b5acc2ba255c5bbed5dcfa40,1,3,1,114.69046028,1538944756,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
6cece1536f4b80560aa4be39f0ec1cd3f95679a011d8776c65357905576c9054,1,3,1,114.69046028,1538935071,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,58,1,114.69046028,1538856204,Regular,ce99db3a92acb16cb7da2dd7ed8afb8ee8901dd70a6df5a775735ec348f9292b
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,288,1,114.69046028,1538856204,Regular,d9bd52a943c0d0cd18dca3e9d21e03aec1c02ad10c07ae4220ab4587b1dfc9d2
78048e01a81490700132796e2cb30f48aa3b5e5ee6b8e9f04988865c5365b4c9,1,3,1,114.69046028,1538850931,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
ce99db3a92acb16cb7da2dd7ed8afb8ee8901dd70a6df5a775735ec348f9292b,1,3,1,114.69046028,1538775282,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
d9bd52a943c0d0cd18dca3e9d21e03aec1c02ad10c07ae4220ab4587b1dfc9d2,1,3,1,114.69046028,1538720122,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
