tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07646c7ccb523b254bdce7a2122f7fccde3e238caf79b4edcbf40581a9770e78,-1,0,1,0.0253573,1681761412,Ticket,4e72073c00d148f34b962a9c7390bc1ed249240195646421ed0d528db54e89d0
07646c7ccb523b254bdce7a2122f7fccde3e238caf79b4edcbf40581a9770e78,-1,1,1,18.26924016,1681761412,Ticket,4e72073c00d148f34b962a9c7390bc1ed249240195646421ed0d528db54e89d0
1ce75c347deeee0fb98cc657a85c0b9d6940d1e88ad68e03d1f1dfbc88c816fa,-1,1,1,18.26924016,1681761412,Ticket,4e72073c00d148f34b962a9c7390bc1ed249240195646421ed0d528db54e89d0
1ce75c347deeee0fb98cc657a85c0b9d6940d1e88ad68e03d1f1dfbc88c816fa,-1,0,1,0.0253573,1681761412,Ticket,4e72073c00d148f34b962a9c7390bc1ed249240195646421ed0d528db54e89d0
23503b16cdef6fa197b6a3989aecd953c84256d860eb078177a59fd9aa191946,-1,1,1,18.26924016,1681761412,Ticket,4e72073c00d148f34b962a9c7390bc1ed249240195646421ed0d528db54e89d0
23503b16cdef6fa197b6a3989aecd953c84256d860eb078177a59fd9aa191946,-1,0,1,0.0253573,1681761412,Ticket,4e72073c00d148f34b962a9c7390bc1ed249240195646421ed0d528db54e89d0
23ce4f9f15a5c5c320edc1e1e7887f4a7424fea67ced639d1599dc11580db69a,-1,1,1,18.26924016,1681761412,Ticket,4e72073c00d148f34b962a9c7390bc1ed249240195646421ed0d528db54e89d0
23ce4f9f15a5c5c320edc1e1e7887f4a7424fea67ced639d1599dc11580db69a,-1,0,1,0.0253573,1681761412,Ticket,4e72073c00d148f34b962a9c7390bc1ed249240195646421ed0d528db54e89d0
3140dcbad08f603b9b346d7e5a51832e2efceeb26c01ed9af6af5cf715da6f72,-1,0,1,0.0253573,1681761412,Ticket,4e72073c00d148f34b962a9c7390bc1ed249240195646421ed0d528db54e89d0
3140dcbad08f603b9b346d7e5a51832e2efceeb26c01ed9af6af5cf715da6f72,-1,1,1,18.26924016,1681761412,Ticket,4e72073c00d148f34b962a9c7390bc1ed249240195646421ed0d528db54e89d0
59c81dadbd96d71bbdfd48f385ae65a320d980f49c3e4826f77ac8bf3933550c,-1,0,1,0.0253573,1681761412,Ticket,4e72073c00d148f34b962a9c7390bc1ed249240195646421ed0d528db54e89d0
59c81dadbd96d71bbdfd48f385ae65a320d980f49c3e4826f77ac8bf3933550c,-1,1,1,18.26924016,1681761412,Ticket,4e72073c00d148f34b962a9c7390bc1ed249240195646421ed0d528db54e89d0
7ed2e9cea5a95009736f395639258ec85212d46a92dce3ef86a4c8275ee107dd,-1,0,1,0.0253573,1681761412,Ticket,4e72073c00d148f34b962a9c7390bc1ed249240195646421ed0d528db54e89d0
7ed2e9cea5a95009736f395639258ec85212d46a92dce3ef86a4c8275ee107dd,-1,1,1,18.26924016,1681761412,Ticket,4e72073c00d148f34b962a9c7390bc1ed249240195646421ed0d528db54e89d0
827043e4aa37b94ef440f64f587399f279d65558fb6fde0d7c97bd9723f2bf94,-1,1,1,18.26924016,1681761412,Ticket,4e72073c00d148f34b962a9c7390bc1ed249240195646421ed0d528db54e89d0
827043e4aa37b94ef440f64f587399f279d65558fb6fde0d7c97bd9723f2bf94,-1,0,1,0.0253573,1681761412,Ticket,4e72073c00d148f34b962a9c7390bc1ed249240195646421ed0d528db54e89d0
82e4d857e5862531f86fda7452200b6b1c6ce376b0d7aab3fe80fce00c6e0df0,-1,0,1,0.0253573,1681761412,Ticket,4e72073c00d148f34b962a9c7390bc1ed249240195646421ed0d528db54e89d0
82e4d857e5862531f86fda7452200b6b1c6ce376b0d7aab3fe80fce00c6e0df0,-1,1,1,18.26924016,1681761412,Ticket,4e72073c00d148f34b962a9c7390bc1ed249240195646421ed0d528db54e89d0
8b1e209e342ef16e118b3798e1c122bcd3461dd5948aba0d05f783b57fcb8094,-1,0,1,0.0253573,1681761412,Ticket,4e72073c00d148f34b962a9c7390bc1ed249240195646421ed0d528db54e89d0
8b1e209e342ef16e118b3798e1c122bcd3461dd5948aba0d05f783b57fcb8094,-1,1,1,18.26924016,1681761412,Ticket,4e72073c00d148f34b962a9c7390bc1ed249240195646421ed0d528db54e89d0
90f4557def5df9e10447dbf849783f2dc3d5040fabd938f79b20725fbac85313,-1,1,1,18.26924016,1681761412,Ticket,4e72073c00d148f34b962a9c7390bc1ed249240195646421ed0d528db54e89d0
90f4557def5df9e10447dbf849783f2dc3d5040fabd938f79b20725fbac85313,-1,0,1,0.0253573,1681761412,Ticket,4e72073c00d148f34b962a9c7390bc1ed249240195646421ed0d528db54e89d0
9ce3706a47da2451a8b66e7680aa505b79d1c804927e9ce985cc45d5e5f26165,-1,0,1,0.0253573,1681761412,Ticket,4e72073c00d148f34b962a9c7390bc1ed249240195646421ed0d528db54e89d0
9ce3706a47da2451a8b66e7680aa505b79d1c804927e9ce985cc45d5e5f26165,-1,1,1,18.26924016,1681761412,Ticket,4e72073c00d148f34b962a9c7390bc1ed249240195646421ed0d528db54e89d0
9f792cc32ad4147af4523f7fdd385c32c32dce550c9646c1769ad83cefc2b7c4,-1,0,1,0.0253573,1681761412,Ticket,4e72073c00d148f34b962a9c7390bc1ed249240195646421ed0d528db54e89d0
9f792cc32ad4147af4523f7fdd385c32c32dce550c9646c1769ad83cefc2b7c4,-1,1,1,18.26924016,1681761412,Ticket,4e72073c00d148f34b962a9c7390bc1ed249240195646421ed0d528db54e89d0
ae891affca5086d41573c6423845921b754ad479abe1d48a314d344e5a17bdc9,-1,0,1,0.0253573,1681761412,Ticket,4e72073c00d148f34b962a9c7390bc1ed249240195646421ed0d528db54e89d0
ae891affca5086d41573c6423845921b754ad479abe1d48a314d344e5a17bdc9,-1,1,1,18.26924016,1681761412,Ticket,4e72073c00d148f34b962a9c7390bc1ed249240195646421ed0d528db54e89d0
d8bc0e3dcc3f3223985a6d78aac9e97c885ee231c29ef076397e44bf97bbee51,-1,0,1,0.0253573,1681761412,Ticket,4e72073c00d148f34b962a9c7390bc1ed249240195646421ed0d528db54e89d0
d8bc0e3dcc3f3223985a6d78aac9e97c885ee231c29ef076397e44bf97bbee51,-1,1,1,18.26924016,1681761412,Ticket,4e72073c00d148f34b962a9c7390bc1ed249240195646421ed0d528db54e89d0
e69d25ba914a18f3cf2bec0307adf61c052a61cc1da16a87ce10b367759c566d,-1,0,1,0.0253573,1681761412,Ticket,4e72073c00d148f34b962a9c7390bc1ed249240195646421ed0d528db54e89d0
e69d25ba914a18f3cf2bec0307adf61c052a61cc1da16a87ce10b367759c566d,-1,1,1,18.26924016,1681761412,Ticket,4e72073c00d148f34b962a9c7390bc1ed249240195646421ed0d528db54e89d0
ec8a27065b7081accfd4ad66fc09c62a07815e98fcaa3e46ff1572d5f60e9286,-1,1,1,18.26924016,1681761412,Ticket,4e72073c00d148f34b962a9c7390bc1ed249240195646421ed0d528db54e89d0
ec8a27065b7081accfd4ad66fc09c62a07815e98fcaa3e46ff1572d5f60e9286,-1,0,1,0.0253573,1681761412,Ticket,4e72073c00d148f34b962a9c7390bc1ed249240195646421ed0d528db54e89d0
f0a3fc47d5cd4706a1bfdc4eec31ca76c2bae79ef3303172f2fb802b52c4bfd8,-1,1,1,18.26924016,1681761412,Ticket,4e72073c00d148f34b962a9c7390bc1ed249240195646421ed0d528db54e89d0
f0a3fc47d5cd4706a1bfdc4eec31ca76c2bae79ef3303172f2fb802b52c4bfd8,-1,0,1,0.0253573,1681761412,Ticket,4e72073c00d148f34b962a9c7390bc1ed249240195646421ed0d528db54e89d0
fcbc2fe2b15a672124253f129009e26f342c2479e2c30dde7b751ae74d58d837,-1,0,1,0.0253573,1681761412,Ticket,4e72073c00d148f34b962a9c7390bc1ed249240195646421ed0d528db54e89d0
fcbc2fe2b15a672124253f129009e26f342c2479e2c30dde7b751ae74d58d837,-1,1,1,18.26924016,1681761412,Ticket,4e72073c00d148f34b962a9c7390bc1ed249240195646421ed0d528db54e89d0
