tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,207,1,38.17169723,1592773066,Regular,4f356fe15954a8ad6a05b69c3c7279e48d9bf0a770f138ca210ffdd8a53b18f8
0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f,-1,148,1,38.13756138,1592681080,Regular,1bfdc60df98aa8264feb45aa458e59a97cc2d229221ce8014f0a3d16791553b3
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,288,1,38.13756138,1592411796,Regular,96c22e0d6afba3f615c192e9a3f9c1e441d4adff2e63d7732b1f16ddf0bb785f
1bfdc60df98aa8264feb45aa458e59a97cc2d229221ce8014f0a3d16791553b3,1,3,1,38.13756138,1591740270,Vote,0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f
96c22e0d6afba3f615c192e9a3f9c1e441d4adff2e63d7732b1f16ddf0bb785f,1,3,1,38.13756138,1591373644,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
4f356fe15954a8ad6a05b69c3c7279e48d9bf0a770f138ca210ffdd8a53b18f8,1,3,1,38.17169723,1589841297,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
e14c74218dab17fb7ecae6d444455b208ae581146227d1abddd4678cc85a9a4a,-1,17,1,38.17169723,1589625110,Regular,7bcec9cd981f99cf68a283eb59a5bdc0ccfefbaae85b50eb249dd0b49c83e2c6
03ce2e1581e1838f48118960654b7a205c955b0ee7183ae436c6367c206a85b0,-1,0,1,38.17169723,1589621803,Regular,ac32bf863d45e9806a92b4802fd4a222cf954d203ea2aae4920258854d4857bb
769b0b3609788d52d51af48c76ec11b1107369072c36fece6851ccac02af0ffe,-1,8,1,38.17169723,1589620806,Regular,720c4c94e63d6bf3d4e603cc2a2a46c404956500c8d60cf522fbfbb6d1a72fb8
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,151,1,38.17169723,1589483135,Regular,178c1a7e475223a74efd58e2068ed398cc2be178d277b90d810288ceba63a5ac
ac32bf863d45e9806a92b4802fd4a222cf954d203ea2aae4920258854d4857bb,1,3,1,38.17169723,1589033665,Vote,03ce2e1581e1838f48118960654b7a205c955b0ee7183ae436c6367c206a85b0
e50852e1cec7bf9bced1ca13e5c84687e070a2248480e3d5816814f5f5409322,-1,26,1,38.17169723,1588851031,Regular,ef4f93f72a0b43261e5dbcf8edcd0f7edcdb22fb2f66995430b78b6e964bce10
ef4f93f72a0b43261e5dbcf8edcd0f7edcdb22fb2f66995430b78b6e964bce10,1,3,1,38.17169723,1588773050,Vote,e50852e1cec7bf9bced1ca13e5c84687e070a2248480e3d5816814f5f5409322
4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6,-1,64,1,38.17169723,1588724067,Regular,0f914e83cdc75dd2f5b35c151a133485218110a2ab2ab19d214eeec505a4a119
720c4c94e63d6bf3d4e603cc2a2a46c404956500c8d60cf522fbfbb6d1a72fb8,1,3,1,38.17169723,1588694492,Vote,769b0b3609788d52d51af48c76ec11b1107369072c36fece6851ccac02af0ffe
0f914e83cdc75dd2f5b35c151a133485218110a2ab2ab19d214eeec505a4a119,1,3,1,38.17169723,1588536487,Vote,4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6
178c1a7e475223a74efd58e2068ed398cc2be178d277b90d810288ceba63a5ac,1,3,1,38.17169723,1588202108,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
7bcec9cd981f99cf68a283eb59a5bdc0ccfefbaae85b50eb249dd0b49c83e2c6,1,3,1,38.17169723,1588198988,Vote,e14c74218dab17fb7ecae6d444455b208ae581146227d1abddd4678cc85a9a4a
