tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98f055522f9298130749a890d6d10952170afc8b62e59eed160bdd5e599ab23e,-1,0,1,16.40205856,1701054964,Regular,eb2c70b856c8a50ce1bfacb6f9c248aac126c7bf0ee0859de58b14a14718bbbc
53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653,-1,132,1,16.37201007,1618668304,Regular,143b2ac2ed668a1d04379525acc954b844cafb2b6cab769f7f81ecb78f59f0af
143b2ac2ed668a1d04379525acc954b844cafb2b6cab769f7f81ecb78f59f0af,1,3,1,16.37201007,1602011935,Vote,53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653
35e715abb602d6d54f38c6af074e3bb4b67d1be82253a5b6d5bdfa9e5e48dbfc,-1,114,1,16.37201007,1600766618,Regular,7dc59f928e5b41306dec51f93085eb1f11ea17d3a5457da437674bd80d396fbe
7dc59f928e5b41306dec51f93085eb1f11ea17d3a5457da437674bd80d396fbe,1,3,1,16.37201007,1600671508,Vote,35e715abb602d6d54f38c6af074e3bb4b67d1be82253a5b6d5bdfa9e5e48dbfc
7f41228963d72ff113ae417c5484ab6ec8e2a7c4fb378e9e5eb31fa9e0b158fd,-1,261,1,16.40205856,1600173705,Regular,84dda05300330d2399e725140d13d0787c97b22eadbeb70c7f5ea4b053dad941
84dda05300330d2399e725140d13d0787c97b22eadbeb70c7f5ea4b053dad941,1,3,1,16.40205856,1600130811,Vote,7f41228963d72ff113ae417c5484ab6ec8e2a7c4fb378e9e5eb31fa9e0b158fd
c632ea9dfe31206e9e8c7cadc4d2c1fa878276551eb76ad94148b0eaab8b722f,-1,114,1,16.40205856,1600109168,Regular,da7e3ed4cad43ba75438381ced3ad50226db32cf2b229f804d294e436c93fb45
de48eccd0a9072ab00b4fa22ae42fe078f4dba1038aebbd38704919998d9b3bc,-1,97,1,16.40205856,1600108057,Regular,da2d0e86931b2ef7e3dbcd2bea7b2e4a7be4cfcb2ea0423342b7cb527bcb753c
da2d0e86931b2ef7e3dbcd2bea7b2e4a7be4cfcb2ea0423342b7cb527bcb753c,1,3,1,16.40205856,1599968371,Vote,de48eccd0a9072ab00b4fa22ae42fe078f4dba1038aebbd38704919998d9b3bc
da7e3ed4cad43ba75438381ced3ad50226db32cf2b229f804d294e436c93fb45,1,3,1,16.40205856,1599946568,Vote,c632ea9dfe31206e9e8c7cadc4d2c1fa878276551eb76ad94148b0eaab8b722f
8075b4725f0299f4e454527b0d7d1b71ce5c3582b7e87b65826683d8a3b7da1c,-1,207,1,16.40205856,1599823011,Regular,cd957d4997a8dd8f589db351f62f2eea4734e29ddabba041a99ab8540621ccaf
cd957d4997a8dd8f589db351f62f2eea4734e29ddabba041a99ab8540621ccaf,1,3,1,16.40205856,1599452001,Vote,8075b4725f0299f4e454527b0d7d1b71ce5c3582b7e87b65826683d8a3b7da1c
eb2c70b856c8a50ce1bfacb6f9c248aac126c7bf0ee0859de58b14a14718bbbc,1,3,1,16.40205856,1599153752,Vote,98f055522f9298130749a890d6d10952170afc8b62e59eed160bdd5e599ab23e
55c7e9c71ca67cbb9dc11049038737ddec2d302eff56505545818d81e311ee14,-1,163,1,16.40205856,1598984765,Regular,25a46bb87d68d9ebfb25af9869eb42211cae90b3a5e35c10716be605802cd785
2e22f4f392754ed1303309de4b893e71a64035c70ebc10c87073021b226fbeda,-1,45,1,16.40205856,1598880328,Regular,b8c6f0066ff32060b32e4b03b4e680887585ef3ce308030084880067e3622427
25a46bb87d68d9ebfb25af9869eb42211cae90b3a5e35c10716be605802cd785,1,3,1,16.40205856,1598854755,Vote,55c7e9c71ca67cbb9dc11049038737ddec2d302eff56505545818d81e311ee14
b8c6f0066ff32060b32e4b03b4e680887585ef3ce308030084880067e3622427,1,3,1,16.40205856,1598765106,Vote,2e22f4f392754ed1303309de4b893e71a64035c70ebc10c87073021b226fbeda
68fe2a80bf7ff3a69faaa707cf327fc760a1ebba5b3f1d3a9e725030fcadffd1,-1,34,1,16.40205856,1598438030,Regular,bd50af62353c4539765315872bd065ed9e57873bebda3d2020f5833a8c34dce2
bd50af62353c4539765315872bd065ed9e57873bebda3d2020f5833a8c34dce2,1,3,1,16.40205856,1598395747,Vote,68fe2a80bf7ff3a69faaa707cf327fc760a1ebba5b3f1d3a9e725030fcadffd1
