tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,229,1,19.72138716,1614351474,Regular,5a03cdf73a728323bd96c3be6c7cd9012e58f8529200172c2b9ce8f9929e6de3
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,224,1,19.66575763,1614231857,Regular,a2a0660c053b165ecbda2f770c03374aa6d6c1f958e3286640f4285815c5ebd0
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,189,1,19.69313666,1614230817,Regular,04cb0b3d588a94974513fd9b6ea1a62e969c7337191195ed7d4422215b5176b6
a2a0660c053b165ecbda2f770c03374aa6d6c1f958e3286640f4285815c5ebd0,1,3,1,19.66575763,1609157259,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
04cb0b3d588a94974513fd9b6ea1a62e969c7337191195ed7d4422215b5176b6,1,3,1,19.69313666,1607041060,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
5a03cdf73a728323bd96c3be6c7cd9012e58f8529200172c2b9ce8f9929e6de3,1,3,1,19.72138716,1605083865,Vote,3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8
86ee473471005de34470f909f62349261f67b7668ea3cdfed1a5f26013a7cb9b,-1,320,1,19.72138716,1604927656,Regular,daf6736e65e1f4b6e9ee08573ed714822e7cf8193b615070ba06ea690ca41088
daf6736e65e1f4b6e9ee08573ed714822e7cf8193b615070ba06ea690ca41088,1,3,1,19.72138716,1604858090,Vote,86ee473471005de34470f909f62349261f67b7668ea3cdfed1a5f26013a7cb9b
82defb6ac08ae46f8ebf6b9727ed20b8de5551a1152baf1a61b90cc71b78f785,-1,2,1,19.72138716,1604767666,Regular,87ba59f6459f03cd7e3c7f10a8abdba1b611dc6852b9cd1abe9016510ff01a16
87ba59f6459f03cd7e3c7f10a8abdba1b611dc6852b9cd1abe9016510ff01a16,1,3,1,19.72138716,1604726834,Vote,82defb6ac08ae46f8ebf6b9727ed20b8de5551a1152baf1a61b90cc71b78f785
5a0c8eacc7ef83d35b0b6ebd9dc0307eeb9ec3a1987cbc5f22ec7994dd3fd1ee,-1,11,1,19.72138716,1604406149,Regular,814fa35fa579149e4743ba33cc2451e48895324a6e5f0263e5c94f830602a7a3
814fa35fa579149e4743ba33cc2451e48895324a6e5f0263e5c94f830602a7a3,1,3,1,19.72138716,1604357520,Vote,5a0c8eacc7ef83d35b0b6ebd9dc0307eeb9ec3a1987cbc5f22ec7994dd3fd1ee
7ac7c3f8c31ad36fa30c720fe0ca23a6ce68cd83e1cd6a771cfd5a59ea81ba88,-1,4,1,19.72138716,1604254202,Regular,45f87a83881f5f657332342a8b2884256c62213875d7bffa6682bafa463be678
45f87a83881f5f657332342a8b2884256c62213875d7bffa6682bafa463be678,1,3,1,19.72138716,1604212618,Vote,7ac7c3f8c31ad36fa30c720fe0ca23a6ce68cd83e1cd6a771cfd5a59ea81ba88
