tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
211b635443ecb66c814237eb64e4d428fada0cc9714afc3e40b3a9847fc01dd5,-1,0,1,0.03306045,1656929887,Ticket,aba5986216d95940cc045c39f37dbeb87b03d962bf557b8743ba53c11f0254a3
211b635443ecb66c814237eb64e4d428fada0cc9714afc3e40b3a9847fc01dd5,-1,1,1,12.64231931,1656929887,Ticket,aba5986216d95940cc045c39f37dbeb87b03d962bf557b8743ba53c11f0254a3
636d1d66d1302268c61a6341f737716a34232907e6fe77fe26906c4ee010f5d2,-1,1,1,12.64231931,1656929887,Ticket,aba5986216d95940cc045c39f37dbeb87b03d962bf557b8743ba53c11f0254a3
636d1d66d1302268c61a6341f737716a34232907e6fe77fe26906c4ee010f5d2,-1,0,1,0.03306045,1656929887,Ticket,aba5986216d95940cc045c39f37dbeb87b03d962bf557b8743ba53c11f0254a3
cea0f2ac5ffd20463a108f2aa131ed1686af272e685bf3eb62c19c231a3ffd14,-1,1,1,12.64231931,1656929887,Ticket,aba5986216d95940cc045c39f37dbeb87b03d962bf557b8743ba53c11f0254a3
cea0f2ac5ffd20463a108f2aa131ed1686af272e685bf3eb62c19c231a3ffd14,-1,0,1,0.03306045,1656929887,Ticket,aba5986216d95940cc045c39f37dbeb87b03d962bf557b8743ba53c11f0254a3
e1ba3dfe5049751bf2b5a1a39fc0125d7d52fb25e13d9235cd0de8e1107c0c54,-1,0,1,0.03306045,1656929887,Ticket,aba5986216d95940cc045c39f37dbeb87b03d962bf557b8743ba53c11f0254a3
e1ba3dfe5049751bf2b5a1a39fc0125d7d52fb25e13d9235cd0de8e1107c0c54,-1,1,1,12.64231931,1656929887,Ticket,aba5986216d95940cc045c39f37dbeb87b03d962bf557b8743ba53c11f0254a3
e58472848152bef687725f99f1c037de24b78466c3c9177621765dba728e4021,-1,0,1,0.03306045,1656929887,Ticket,aba5986216d95940cc045c39f37dbeb87b03d962bf557b8743ba53c11f0254a3
e58472848152bef687725f99f1c037de24b78466c3c9177621765dba728e4021,-1,1,1,12.64231931,1656929887,Ticket,aba5986216d95940cc045c39f37dbeb87b03d962bf557b8743ba53c11f0254a3
aba5986216d95940cc045c39f37dbeb87b03d962bf557b8743ba53c11f0254a3,1,8,1,0.03306045,1656929748,Regular,e58472848152bef687725f99f1c037de24b78466c3c9177621765dba728e4021
aba5986216d95940cc045c39f37dbeb87b03d962bf557b8743ba53c11f0254a3,1,9,1,12.64231931,1656929748,Regular,e58472848152bef687725f99f1c037de24b78466c3c9177621765dba728e4021
aba5986216d95940cc045c39f37dbeb87b03d962bf557b8743ba53c11f0254a3,1,2,1,0.03306045,1656929748,Regular,e1ba3dfe5049751bf2b5a1a39fc0125d7d52fb25e13d9235cd0de8e1107c0c54
aba5986216d95940cc045c39f37dbeb87b03d962bf557b8743ba53c11f0254a3,1,1,1,12.64231931,1656929748,Regular,636d1d66d1302268c61a6341f737716a34232907e6fe77fe26906c4ee010f5d2
aba5986216d95940cc045c39f37dbeb87b03d962bf557b8743ba53c11f0254a3,1,0,1,0.03306045,1656929748,Regular,636d1d66d1302268c61a6341f737716a34232907e6fe77fe26906c4ee010f5d2
aba5986216d95940cc045c39f37dbeb87b03d962bf557b8743ba53c11f0254a3,1,7,1,12.64231931,1656929748,Regular,cea0f2ac5ffd20463a108f2aa131ed1686af272e685bf3eb62c19c231a3ffd14
aba5986216d95940cc045c39f37dbeb87b03d962bf557b8743ba53c11f0254a3,1,6,1,0.03306045,1656929748,Regular,cea0f2ac5ffd20463a108f2aa131ed1686af272e685bf3eb62c19c231a3ffd14
aba5986216d95940cc045c39f37dbeb87b03d962bf557b8743ba53c11f0254a3,1,5,1,12.64231931,1656929748,Regular,211b635443ecb66c814237eb64e4d428fada0cc9714afc3e40b3a9847fc01dd5
aba5986216d95940cc045c39f37dbeb87b03d962bf557b8743ba53c11f0254a3,1,4,1,0.03306045,1656929748,Regular,211b635443ecb66c814237eb64e4d428fada0cc9714afc3e40b3a9847fc01dd5
aba5986216d95940cc045c39f37dbeb87b03d962bf557b8743ba53c11f0254a3,1,3,1,12.64231931,1656929748,Regular,e1ba3dfe5049751bf2b5a1a39fc0125d7d52fb25e13d9235cd0de8e1107c0c54
