tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d6083840bf95e48a2a933bd5cefbaf648e12d0e6da7aef405d175e938aca434,-1,12,1,5.50537439,1707081647,Regular,4983f219a810e4dc9d9c29f62a4d4813f6ae675c73b672cec6a4d1497e255c2b
713913c9a3121ddbf1e65f723aceb0de210ee04d7f047e5034ec1114e45370b3,-1,0,1,5.50537439,1706106711,Regular,4983f219a810e4dc9d9c29f62a4d4813f6ae675c73b672cec6a4d1497e255c2b
1872d10473afcc07da160cc6d114c9adc418f14da769e350a76e2a65ebe74449,-1,0,1,5.50537439,1705365419,Regular,4983f219a810e4dc9d9c29f62a4d4813f6ae675c73b672cec6a4d1497e255c2b
f988e37e596b46a9afee2f4660da77077c835d75a1058a0943cd84b8f7a51159,-1,0,1,5.50537439,1704810136,Regular,4983f219a810e4dc9d9c29f62a4d4813f6ae675c73b672cec6a4d1497e255c2b
2a19d881dd9451b22e4a47cb7e0267eab7791219b80a5e2c4008190268004531,-1,0,1,5.50537439,1704687490,Regular,4983f219a810e4dc9d9c29f62a4d4813f6ae675c73b672cec6a4d1497e255c2b
a0434fc7300c49cea6b7585a2b332176ed490131408db470bdfa54a0680191a9,-1,6,1,5.50537439,1704230955,Regular,4983f219a810e4dc9d9c29f62a4d4813f6ae675c73b672cec6a4d1497e255c2b
339966a75bfe261bc0ba01d9b42472bcf49a0e4c93c9fd7b21e8348399a6cc18,-1,10,1,5.50537439,1704175174,Regular,4983f219a810e4dc9d9c29f62a4d4813f6ae675c73b672cec6a4d1497e255c2b
e54ee63b87037bcddc2eb7ab81a965da0b966e3e2f8bcb6b58eac8ba727d03eb,-1,0,1,5.50537439,1703586135,Regular,4983f219a810e4dc9d9c29f62a4d4813f6ae675c73b672cec6a4d1497e255c2b
aa698324e673adcf08302c408f13acfddc6002d32ceb24e7938f87c49e2eacc3,-1,0,1,5.50537439,1703487454,Ticket,4983f219a810e4dc9d9c29f62a4d4813f6ae675c73b672cec6a4d1497e255c2b
0427b0be4ef540fd6234d1cff5c9e0267e501e6f5a2833cc9041cc11b9070645,-1,0,1,5.50537439,1703483965,Ticket,4983f219a810e4dc9d9c29f62a4d4813f6ae675c73b672cec6a4d1497e255c2b
51cc0b982100d697686ad0c1cde9b3127550f6ba227be2e892b2d918916aa5f2,-1,0,1,5.50537439,1703483965,Ticket,4983f219a810e4dc9d9c29f62a4d4813f6ae675c73b672cec6a4d1497e255c2b
53914b0a59f5274114b629c2a8ca5869f334851c6f60676ca7e2f3657c7ed804,-1,0,1,5.50537439,1703483965,Ticket,4983f219a810e4dc9d9c29f62a4d4813f6ae675c73b672cec6a4d1497e255c2b
75dfabe9dd895e290560e60ca0c0bc0242084ea319bde96b2f295f53b632379d,-1,0,1,5.50537439,1703483965,Ticket,4983f219a810e4dc9d9c29f62a4d4813f6ae675c73b672cec6a4d1497e255c2b
7e31cd9ec4687fc085909f9f2b80899b0fa10bc304e94bef4506767f8df0e09a,-1,0,1,5.50537439,1703483965,Ticket,4983f219a810e4dc9d9c29f62a4d4813f6ae675c73b672cec6a4d1497e255c2b
96ddf32f7a4abe8f0b3d9d3d80f3a84c5ce7c3ffd4dbc073af198e17a248355b,-1,0,1,5.50537439,1703483965,Ticket,4983f219a810e4dc9d9c29f62a4d4813f6ae675c73b672cec6a4d1497e255c2b
de2e9b6e4b63f80b6f2a5d7c73ad898486399603271a1c228aa9a3c56682958b,-1,0,1,5.50537439,1703483965,Ticket,4983f219a810e4dc9d9c29f62a4d4813f6ae675c73b672cec6a4d1497e255c2b
f2ae1f5b672a96295283a3d0ed6f02b4034873190d04c38df13a453523f88911,-1,0,1,5.50537439,1703483965,Ticket,4983f219a810e4dc9d9c29f62a4d4813f6ae675c73b672cec6a4d1497e255c2b
faa216ed442895f4e9e8d167be2085732b00f7bb826aede4939cd810f3e5a6a2,-1,0,1,5.50537439,1703483827,Ticket,4983f219a810e4dc9d9c29f62a4d4813f6ae675c73b672cec6a4d1497e255c2b
4983f219a810e4dc9d9c29f62a4d4813f6ae675c73b672cec6a4d1497e255c2b,1,6,1,5.50537439,1703482602,Regular,f2ae1f5b672a96295283a3d0ed6f02b4034873190d04c38df13a453523f88911
4983f219a810e4dc9d9c29f62a4d4813f6ae675c73b672cec6a4d1497e255c2b,1,12,1,5.50537439,1703482602,Regular,de2e9b6e4b63f80b6f2a5d7c73ad898486399603271a1c228aa9a3c56682958b
4983f219a810e4dc9d9c29f62a4d4813f6ae675c73b672cec6a4d1497e255c2b,1,8,1,5.50537439,1703482602,Regular,faa216ed442895f4e9e8d167be2085732b00f7bb826aede4939cd810f3e5a6a2
4983f219a810e4dc9d9c29f62a4d4813f6ae675c73b672cec6a4d1497e255c2b,1,16,1,5.50537439,1703482602,Regular,53914b0a59f5274114b629c2a8ca5869f334851c6f60676ca7e2f3657c7ed804
4983f219a810e4dc9d9c29f62a4d4813f6ae675c73b672cec6a4d1497e255c2b,1,5,1,5.50537439,1703482602,Regular,96ddf32f7a4abe8f0b3d9d3d80f3a84c5ce7c3ffd4dbc073af198e17a248355b
4983f219a810e4dc9d9c29f62a4d4813f6ae675c73b672cec6a4d1497e255c2b,1,19,1,5.50537439,1703482602,Regular,2d6083840bf95e48a2a933bd5cefbaf648e12d0e6da7aef405d175e938aca434
4983f219a810e4dc9d9c29f62a4d4813f6ae675c73b672cec6a4d1497e255c2b,1,11,1,5.50537439,1703482602,Regular,0427b0be4ef540fd6234d1cff5c9e0267e501e6f5a2833cc9041cc11b9070645
4983f219a810e4dc9d9c29f62a4d4813f6ae675c73b672cec6a4d1497e255c2b,1,18,1,5.50537439,1703482602,Regular,0000000000000000000000000000000000000000000000000000000000000000
4983f219a810e4dc9d9c29f62a4d4813f6ae675c73b672cec6a4d1497e255c2b,1,15,1,5.50537439,1703482602,Regular,51cc0b982100d697686ad0c1cde9b3127550f6ba227be2e892b2d918916aa5f2
4983f219a810e4dc9d9c29f62a4d4813f6ae675c73b672cec6a4d1497e255c2b,1,17,1,5.50537439,1703482602,Regular,0000000000000000000000000000000000000000000000000000000000000000
4983f219a810e4dc9d9c29f62a4d4813f6ae675c73b672cec6a4d1497e255c2b,1,4,1,5.50537439,1703482602,Regular,713913c9a3121ddbf1e65f723aceb0de210ee04d7f047e5034ec1114e45370b3
