tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349,-1,0,1,175.8364593,1554342994,Regular,1082031eee4cbbf8c6b2cba186f94406385426dd2c4688b01ab76957c801cb74
1082031eee4cbbf8c6b2cba186f94406385426dd2c4688b01ab76957c801cb74,1,2,1,175.8364593,1554289792,Vote,075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349
525d21979e0d5c691fd2dd3ac105aadc41062f420e542b6b6ddd8792c9f379a0,-1,0,1,175.89119846,1553739944,Regular,77bbb5331865bf8bff5451a3d21d3e0f414d8cdfb4474b239449a7fc3ae5115b
77bbb5331865bf8bff5451a3d21d3e0f414d8cdfb4474b239449a7fc3ae5115b,1,2,1,175.89119846,1553696192,Vote,525d21979e0d5c691fd2dd3ac105aadc41062f420e542b6b6ddd8792c9f379a0
16f576a03026db301dc07cb67c36c87eb94fe28ae2c52518cb92520dcdfcf8f8,-1,13,1,175.89119846,1553639950,Regular,68c525f3380dc630d98ae78509c5314bb09adfb084fee703f9d616b02d3d0c80
2cf6685183e4d18554c94842b816d280d1d0b1e754b6db85f16512d3ba6d5c11,-1,20,1,175.89119846,1553619582,Regular,3b13db8f650d30b4aa48e21b71ccf822f5335f734634a93d2cfa82d6791d2605
68c525f3380dc630d98ae78509c5314bb09adfb084fee703f9d616b02d3d0c80,1,2,1,175.89119846,1553303926,Vote,16f576a03026db301dc07cb67c36c87eb94fe28ae2c52518cb92520dcdfcf8f8
3b13db8f650d30b4aa48e21b71ccf822f5335f734634a93d2cfa82d6791d2605,1,2,1,175.89119846,1553173739,Vote,2cf6685183e4d18554c94842b816d280d1d0b1e754b6db85f16512d3ba6d5c11
ae7ebed5662264477d4ce05da4682181462c23efc9589a62c384f1493c197957,-1,5,1,175.89119846,1552269293,Regular,76e4cf59361461df6fdae8f2aed195c80d46305aafbdc1ef069c630b6ec5a833
76e4cf59361461df6fdae8f2aed195c80d46305aafbdc1ef069c630b6ec5a833,1,2,1,175.89119846,1552229878,Vote,ae7ebed5662264477d4ce05da4682181462c23efc9589a62c384f1493c197957
b7f68a86ee68bf7401a9cf86e2cd9b88796a48c9c649a1c4ea662d67124267b0,-1,0,1,29.41987687,1552198704,Regular,82adc44afe044bac6be39d1be90c7a696527920ea317e436eeeb32ffb5af9735
82adc44afe044bac6be39d1be90c7a696527920ea317e436eeeb32ffb5af9735,1,20,1,29.41987687,1552198383,Regular,b7f68a86ee68bf7401a9cf86e2cd9b88796a48c9c649a1c4ea662d67124267b0
