tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c5513eeab897215b8d9eeeb58dcb866d5aeb84505be45d86d465e6d8d300890,-1,0,1,5.22553569,1712712774,Ticket,987965f2ff00a1b2d6f81fa57129857b069dffb0c3e708c116f47eeff3c2c68a
818380e6c7cee492e26829a7367f6a3f83a8957a90f1b25f94b945a402b8a4c1,-1,0,1,5.22553569,1712712731,Ticket,987965f2ff00a1b2d6f81fa57129857b069dffb0c3e708c116f47eeff3c2c68a
c1af60e86c4ea6667681f5f7d584cc9ee18a225191c0256ac766ea042ce4e91d,-1,0,1,5.22553569,1712712731,Ticket,987965f2ff00a1b2d6f81fa57129857b069dffb0c3e708c116f47eeff3c2c68a
3a1b206564ece2036f86691b50eac2f29015c9d9e4c2dd9dec1b4f775fd17f48,-1,0,1,5.22553569,1712712723,Ticket,987965f2ff00a1b2d6f81fa57129857b069dffb0c3e708c116f47eeff3c2c68a
87a18fc68b17d011fa92b4071cb02f32df8087a424e1a9e738131536a06f8f86,-1,0,1,5.22553569,1712712723,Ticket,987965f2ff00a1b2d6f81fa57129857b069dffb0c3e708c116f47eeff3c2c68a
b63723d12394e482c0094d4b28f66d0848d47d119e253e48547d7de50c2770db,-1,0,1,5.22553569,1712712723,Ticket,987965f2ff00a1b2d6f81fa57129857b069dffb0c3e708c116f47eeff3c2c68a
bfa0c20829dc4f78da7d47e19b926025edfa95d7c4df0c8c3bb12928ea5d787d,-1,0,1,5.22553569,1712712723,Ticket,987965f2ff00a1b2d6f81fa57129857b069dffb0c3e708c116f47eeff3c2c68a
caccf84830df816cade27cdaa09cd5669876837b44c34fd5070081236f28950d,-1,0,1,5.22553569,1712712723,Ticket,987965f2ff00a1b2d6f81fa57129857b069dffb0c3e708c116f47eeff3c2c68a
2a15bf02321881084795a862d4fa1016689a234441a3ef516eb2d9386dcd9c2a,-1,0,1,5.22553569,1712712706,Ticket,987965f2ff00a1b2d6f81fa57129857b069dffb0c3e708c116f47eeff3c2c68a
71e291dc5e234fd0401bbde75fa2501dbb8ff5b7a84891b72805316c669732a4,-1,0,1,5.22553569,1712712706,Ticket,987965f2ff00a1b2d6f81fa57129857b069dffb0c3e708c116f47eeff3c2c68a
c80570871469dfc04548ac863bec66308d6e7cdc4e08cb8a080e8ee08d88510c,-1,0,1,5.22553569,1712712603,Ticket,987965f2ff00a1b2d6f81fa57129857b069dffb0c3e708c116f47eeff3c2c68a
25edccf6d5cd368fcee787d597484482f70d44dbc9334d2b0dd8e9103c33e12e,-1,0,1,5.22553569,1712711147,Ticket,987965f2ff00a1b2d6f81fa57129857b069dffb0c3e708c116f47eeff3c2c68a
98d3e2d2825299144edcdf263aa2cff77459fd76db05a36e3ebfe8fcf1661a85,-1,0,1,5.22553569,1712711147,Ticket,987965f2ff00a1b2d6f81fa57129857b069dffb0c3e708c116f47eeff3c2c68a
70873f6de11e4f2e20c91c7d55be149cd0d911f2b9a42c6f925a239d821e1a99,-1,0,1,5.22553569,1712710875,Ticket,987965f2ff00a1b2d6f81fa57129857b069dffb0c3e708c116f47eeff3c2c68a
9f854608d424ee977fbb694838aa3f3e6b3dbbae3a58854d9443883cb4c14328,-1,0,1,5.22553569,1712710875,Ticket,987965f2ff00a1b2d6f81fa57129857b069dffb0c3e708c116f47eeff3c2c68a
af6f4394663688c0d369712d8797258640eaacc89eb1601af243d0031834032c,-1,0,1,5.22553569,1712710875,Ticket,987965f2ff00a1b2d6f81fa57129857b069dffb0c3e708c116f47eeff3c2c68a
ba10d682b97d256f98423f2aa805756a06c0c896e1fe0ae3881fa5b796162ba4,-1,0,1,5.22553569,1712710875,Ticket,987965f2ff00a1b2d6f81fa57129857b069dffb0c3e708c116f47eeff3c2c68a
0e348dce78f153eb93ee5955c9f3610051ffbf293a1c985679eaa264de5ede6b,-1,0,1,5.22553569,1712710871,Ticket,987965f2ff00a1b2d6f81fa57129857b069dffb0c3e708c116f47eeff3c2c68a
cfa45a0d5cc1285eb28c8e5124b666e201b33ff8e7e7af30654c18957b432288,-1,0,1,5.22553569,1712710871,Ticket,987965f2ff00a1b2d6f81fa57129857b069dffb0c3e708c116f47eeff3c2c68a
ec256cb978c3ec37e2099fef37a310c684439953f55b0ae244fafe35356f2316,-1,0,1,5.22553569,1712710871,Ticket,987965f2ff00a1b2d6f81fa57129857b069dffb0c3e708c116f47eeff3c2c68a
