tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ba2450dd7b22f9b08dbe94afe8653fcadabddb216ea37f476786a12797c8ea1,-1,1,1,99.01955327,1558894087,Vote,133d7c17acf948011ada81283470df3381790d686bc47357038d9eed1f81fdb1
0140b1f7a9bc65abe1938924334b8fd53dba88d7f7954228eb99b67eb1d1275f,-1,1,1,99.01955327,1558320192,Vote,78552783e72f34ba544641aa90bf5f97f13ed6497dd8e82941ec54d5767b58ba
f37d699b139c6359befd5503a2ae3888f03622083ba4d3b762c7a5b40fb78990,-1,1,1,99.01955327,1557006159,Vote,38e232ef5ecb8a4b60fd553761e2d8b2211b00f53785aa536619ffbf73394c14
2c97534d0e9b47406da0a9d66fb1fed0603e6a5c60b8abf145dc4b463076cd6c,-1,1,1,99.01955327,1556644125,Vote,557049db85297b74f9c698dce3574e40fdd0907093fc6bd52cc5f1591af56283
0bdd07b186757933f6cadb1dfa4695f1740f97f2296208e4a1c83f039d45381c,-1,1,1,99.01955327,1556493882,Vote,633c4923eb414405a7b9ab663d25d0683641b4d69257c2c391bee6781c837a9b
53691eb256854055d0c7bbd2593c17b1ae49cb502797484365b6a516dda251d1,-1,1,1,99.01955327,1556311069,Vote,1aa55b5ac1e1f9ff37edcb75e0e258e7ec6576662709016a49dbc0aff390597f
071ea7c99b3bb540cd55b79eaa37e77669b44a8e2c16d1bc3eee392966091423,-1,1,1,99.01955327,1556286402,Vote,6230912a8a8eebf634650d35a5a7265bfcf0d3e9c77e7181f93b48d076f7b330
de9760c5ef5b6704e4246bcbf25cedfb72d5b085f97fb74a99294174e8dafc3b,-1,1,1,99.01955327,1556043921,Vote,9279b0013e2390a57fb1dda3553d363e9fe50534ae2caf2f5e4c4086116aa14e
c82dae538617063076e8cb66e4e3ab7859c077d7d43c9673400cadeb98164e28,-1,1,1,99.01955327,1555969781,Vote,ae09dd1037cec8ff1706c159b4ad1244e46a81d2188aec346bbe5d60dba697c5
a639bfc1c20f5947bf61b7679b486ad0f6ad02258f16488da2409b93c7e1c9cf,-1,1,1,99.01955327,1555654233,Vote,eed9ae4d1ff34e51d236e9b4d45d5f1f1050aff8af6978dc668fb48717bf1220
a1b43d677e00de14cce66bd91097e176b15d2aeab8e0c73cb341610338eecd14,-1,1,1,99.01955327,1555646874,Vote,f6533e9aa846028d122bddd06ec725960492b9ba8879fc11952b30de4d683584
31fec51edf9c083a20fefc13c69adebbfe968d501fede42b1d2cccf272152171,-1,1,1,99.01955327,1555504194,Vote,47e0867ef36f4d6557ef1b2d7a400728438a7e58c1f7170d69ffc0acdb9adb99
d1929c361909b4bd152adb287b028e542676cb8d1f2af7fae4786c6b7558371a,-1,1,1,99.01955327,1555474281,Vote,b9123c4ac1fcc0f002886ce7fa91d20bdfb32044d7418adf8b99564e07ababaa
b1abe165304f88ba308e624df805905a10d68c1a14d47ee12b94f7af5144792b,-1,1,1,99.01955327,1555436821,Vote,8eb9ee7e2984e775b01f01c078018136c047a4cf72ebdbb10ddcbb273758d374
587e0491878e8dbc9647bfddae9cce31b811d7dc7cd12cc4aab5981e143fa980,-1,1,1,99.01955327,1555418944,Vote,5d55ab8f4bd339d65e6b98ecf360711752ca35ab45bfd70909605f1327a6dbf0
fe920cd5b1322f487a1fd9a72ecd301a1fc6f92c1388dafd362fa3fdc37b932b,-1,1,1,99.01955327,1555335416,Vote,092e23ef92c38f16ac0eeea74b132fbfffdc991c92b9eb18d771e744b45b82da
56db57c1ba14546559a95fb33b031ed290e3dc513d46f6e0f601ae847e3fa631,-1,1,1,99.01955327,1555230482,Vote,0f9516470e98c4613785ee07f82750473264f5de9b942f1610894c8215742fe6
6f8fcaf227f2961824a49178b81844b322f6b15a121388677a9ba493e0b5f724,-1,1,1,99.01955327,1555184744,Vote,e5610e69cee0b2ddf98f7e7106318ca8149dfeadd312a6decd6cbf981573b24f
5603c2323a53ca24bd0bd523f2bb7d7a49a8eb32d162691d2d89a517bc18aebf,-1,1,1,99.01955327,1555145416,Vote,c37e5b681b0c0acc5f84287add0f5be2272e44b696340c6aa23590aa639dde25
b1273e034e5ba75690f23bd832ffd8bd9cec5f0b50a18d96be6fb0b8b7d2f7c6,-1,1,1,99.01955327,1555115817,Vote,d5c67dc9ff635e1234d32ce8a3094170bc2cefcd55432b2b79db711ceecc6e71
092e23ef92c38f16ac0eeea74b132fbfffdc991c92b9eb18d771e744b45b82da,1,0,1,99.01955327,1555063096,Ticket,fe920cd5b1322f487a1fd9a72ecd301a1fc6f92c1388dafd362fa3fdc37b932b
0f9516470e98c4613785ee07f82750473264f5de9b942f1610894c8215742fe6,1,0,1,99.01955327,1555063096,Ticket,56db57c1ba14546559a95fb33b031ed290e3dc513d46f6e0f601ae847e3fa631
133d7c17acf948011ada81283470df3381790d686bc47357038d9eed1f81fdb1,1,0,1,99.01955327,1555063096,Ticket,4ba2450dd7b22f9b08dbe94afe8653fcadabddb216ea37f476786a12797c8ea1
1aa55b5ac1e1f9ff37edcb75e0e258e7ec6576662709016a49dbc0aff390597f,1,0,1,99.01955327,1555063096,Ticket,53691eb256854055d0c7bbd2593c17b1ae49cb502797484365b6a516dda251d1
38e232ef5ecb8a4b60fd553761e2d8b2211b00f53785aa536619ffbf73394c14,1,0,1,99.01955327,1555063096,Ticket,f37d699b139c6359befd5503a2ae3888f03622083ba4d3b762c7a5b40fb78990
47e0867ef36f4d6557ef1b2d7a400728438a7e58c1f7170d69ffc0acdb9adb99,1,0,1,99.01955327,1555063096,Ticket,31fec51edf9c083a20fefc13c69adebbfe968d501fede42b1d2cccf272152171
557049db85297b74f9c698dce3574e40fdd0907093fc6bd52cc5f1591af56283,1,0,1,99.01955327,1555063096,Ticket,2c97534d0e9b47406da0a9d66fb1fed0603e6a5c60b8abf145dc4b463076cd6c
5d55ab8f4bd339d65e6b98ecf360711752ca35ab45bfd70909605f1327a6dbf0,1,0,1,99.01955327,1555063096,Ticket,587e0491878e8dbc9647bfddae9cce31b811d7dc7cd12cc4aab5981e143fa980
6230912a8a8eebf634650d35a5a7265bfcf0d3e9c77e7181f93b48d076f7b330,1,0,1,99.01955327,1555063096,Ticket,071ea7c99b3bb540cd55b79eaa37e77669b44a8e2c16d1bc3eee392966091423
633c4923eb414405a7b9ab663d25d0683641b4d69257c2c391bee6781c837a9b,1,0,1,99.01955327,1555063096,Ticket,0bdd07b186757933f6cadb1dfa4695f1740f97f2296208e4a1c83f039d45381c
78552783e72f34ba544641aa90bf5f97f13ed6497dd8e82941ec54d5767b58ba,1,0,1,99.01955327,1555063096,Ticket,0140b1f7a9bc65abe1938924334b8fd53dba88d7f7954228eb99b67eb1d1275f
8eb9ee7e2984e775b01f01c078018136c047a4cf72ebdbb10ddcbb273758d374,1,0,1,99.01955327,1555063096,Ticket,b1abe165304f88ba308e624df805905a10d68c1a14d47ee12b94f7af5144792b
