tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87186a0a60a105418c0af36b4badf68469edd7bac7018ede4cc2872f3c65cf31,-1,2,1,25.26279118,1581151535,Regular,2b1d1c5256454149adf422bb1019a7f25cddeb46a10cd99ba877250f562cb04a
2b1d1c5256454149adf422bb1019a7f25cddeb46a10cd99ba877250f562cb04a,1,3,1,25.26279118,1581118464,Vote,87186a0a60a105418c0af36b4badf68469edd7bac7018ede4cc2872f3c65cf31
392d2365fde89bc7d451722ca7750b8fa4b44c54185857d63cf1e9271c77bd21,-1,3,1,25.34127817,1576940308,Regular,019bd4eaadce74a316706c009637c813ebbadf02fa46bb7e1e2c4eb5107ce0d9
019bd4eaadce74a316706c009637c813ebbadf02fa46bb7e1e2c4eb5107ce0d9,1,3,1,25.34127817,1576779420,Vote,392d2365fde89bc7d451722ca7750b8fa4b44c54185857d63cf1e9271c77bd21
ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49,-1,259,1,26.13199776,1576582455,Regular,261e8a0c4de3a1de66029ca277858c797a595a62d765e12feebb8cee603db5f4
261e8a0c4de3a1de66029ca277858c797a595a62d765e12feebb8cee603db5f4,1,3,1,26.13199776,1576183945,Vote,ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49
8b83bd1337f1b33ce7bf859fd94ec1ed814c6bc38db1eee4ffdb48a969f3ff8e,-1,114,1,26.13199776,1575990884,Regular,0f29f182ef79beb95a5278156d9aac35fc553716e719bdac3e54631731125d35
0f29f182ef79beb95a5278156d9aac35fc553716e719bdac3e54631731125d35,1,3,1,26.13199776,1575906398,Vote,8b83bd1337f1b33ce7bf859fd94ec1ed814c6bc38db1eee4ffdb48a969f3ff8e
1693009acca52cd70327a4e248851d270b5e44b5ae31d85bd7188967274a13a2,-1,297,1,30.34153012,1575688168,Regular,ee6049b5af61b66c4551f7151f9843f777ae1c03f4b195d68edbe11776296884
ee6049b5af61b66c4551f7151f9843f777ae1c03f4b195d68edbe11776296884,1,400,1,30.34153012,1575686191,Regular,1693009acca52cd70327a4e248851d270b5e44b5ae31d85bd7188967274a13a2
