tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
006c11a60ff3b44b38b37fea921f1219751bc778be0917cfc11dfa3a211bd5c3,-1,1,1,24.8447699,1626734777,Ticket,98758b297694899c14b61143cfc736c4349becf14092945395dab911dcea257b
006c11a60ff3b44b38b37fea921f1219751bc778be0917cfc11dfa3a211bd5c3,-1,0,1,0.0500919,1626734777,Ticket,98758b297694899c14b61143cfc736c4349becf14092945395dab911dcea257b
0d66c2c6f8e181f14eff5b435259f80767f19342d1d27c917cf1721e55908011,-1,0,1,0.0500919,1626734777,Ticket,98758b297694899c14b61143cfc736c4349becf14092945395dab911dcea257b
0d66c2c6f8e181f14eff5b435259f80767f19342d1d27c917cf1721e55908011,-1,1,1,24.8447699,1626734777,Ticket,98758b297694899c14b61143cfc736c4349becf14092945395dab911dcea257b
0dd36c35b1f27056d0e294e773d2f0dbc482cb3e6bbcd26b51cdb4c81df5f961,-1,0,1,0.0500919,1626734777,Ticket,98758b297694899c14b61143cfc736c4349becf14092945395dab911dcea257b
0dd36c35b1f27056d0e294e773d2f0dbc482cb3e6bbcd26b51cdb4c81df5f961,-1,1,1,24.8447699,1626734777,Ticket,98758b297694899c14b61143cfc736c4349becf14092945395dab911dcea257b
256557db1d65dd2dd6172cbb1766eed2b25b0086e070ba78ece64d99b7eef58c,-1,0,1,0.0500919,1626734777,Ticket,98758b297694899c14b61143cfc736c4349becf14092945395dab911dcea257b
256557db1d65dd2dd6172cbb1766eed2b25b0086e070ba78ece64d99b7eef58c,-1,1,1,24.8447699,1626734777,Ticket,98758b297694899c14b61143cfc736c4349becf14092945395dab911dcea257b
29e7e9339c97590defaa7c020631920af30325894f2732e08f77b60e858ff458,-1,0,1,0.0500919,1626734777,Ticket,98758b297694899c14b61143cfc736c4349becf14092945395dab911dcea257b
29e7e9339c97590defaa7c020631920af30325894f2732e08f77b60e858ff458,-1,1,1,24.8447699,1626734777,Ticket,98758b297694899c14b61143cfc736c4349becf14092945395dab911dcea257b
4412eb884fbc1f0bebd170cab4748b645c2df9c6620dab7fc34bd7e45eca6956,-1,1,1,24.8447699,1626734777,Ticket,98758b297694899c14b61143cfc736c4349becf14092945395dab911dcea257b
4412eb884fbc1f0bebd170cab4748b645c2df9c6620dab7fc34bd7e45eca6956,-1,0,1,0.0500919,1626734777,Ticket,98758b297694899c14b61143cfc736c4349becf14092945395dab911dcea257b
6e02de6039af282c392486600e50390e647c650fa96b41e926a411be424a04eb,-1,0,1,0.0500919,1626734777,Ticket,98758b297694899c14b61143cfc736c4349becf14092945395dab911dcea257b
6e02de6039af282c392486600e50390e647c650fa96b41e926a411be424a04eb,-1,1,1,24.8447699,1626734777,Ticket,98758b297694899c14b61143cfc736c4349becf14092945395dab911dcea257b
7bcb7d620d5a88ccb35849363f89f79119efa2845643a9faa973d6b9b363e0e8,-1,0,1,0.0500919,1626734777,Ticket,98758b297694899c14b61143cfc736c4349becf14092945395dab911dcea257b
7bcb7d620d5a88ccb35849363f89f79119efa2845643a9faa973d6b9b363e0e8,-1,1,1,24.8447699,1626734777,Ticket,98758b297694899c14b61143cfc736c4349becf14092945395dab911dcea257b
