tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13e4012357d72f46f5050dff8a0d98985e08d4424f294808fd247d81a729bf20,-1,0,1,0.05135372,1623544659,Ticket,e54d1738475e6275c5d89ef5a282d52a588eda41e099f5eb3bb9ca5b891d03cf
13e4012357d72f46f5050dff8a0d98985e08d4424f294808fd247d81a729bf20,-1,1,1,20.64283496,1623544659,Ticket,e54d1738475e6275c5d89ef5a282d52a588eda41e099f5eb3bb9ca5b891d03cf
88ec6ac46c1fa337797070f3b9ac55c9db3c08fb81e7b38d67b927fdec1432cf,-1,1,1,20.64283496,1623544659,Ticket,e54d1738475e6275c5d89ef5a282d52a588eda41e099f5eb3bb9ca5b891d03cf
88ec6ac46c1fa337797070f3b9ac55c9db3c08fb81e7b38d67b927fdec1432cf,-1,0,1,0.05135372,1623544659,Ticket,e54d1738475e6275c5d89ef5a282d52a588eda41e099f5eb3bb9ca5b891d03cf
c2eef09e78e125ad09a3d06b47843680d502526fa01fa825bab50099253eaa12,-1,0,1,0.05135372,1623544659,Ticket,e54d1738475e6275c5d89ef5a282d52a588eda41e099f5eb3bb9ca5b891d03cf
c2eef09e78e125ad09a3d06b47843680d502526fa01fa825bab50099253eaa12,-1,1,1,20.64283496,1623544659,Ticket,e54d1738475e6275c5d89ef5a282d52a588eda41e099f5eb3bb9ca5b891d03cf
e54d1738475e6275c5d89ef5a282d52a588eda41e099f5eb3bb9ca5b891d03cf,1,0,1,0.05135372,1623544323,Regular,c2eef09e78e125ad09a3d06b47843680d502526fa01fa825bab50099253eaa12
e54d1738475e6275c5d89ef5a282d52a588eda41e099f5eb3bb9ca5b891d03cf,1,3,1,20.64283496,1623544323,Regular,13e4012357d72f46f5050dff8a0d98985e08d4424f294808fd247d81a729bf20
e54d1738475e6275c5d89ef5a282d52a588eda41e099f5eb3bb9ca5b891d03cf,1,2,1,0.05135372,1623544323,Regular,13e4012357d72f46f5050dff8a0d98985e08d4424f294808fd247d81a729bf20
e54d1738475e6275c5d89ef5a282d52a588eda41e099f5eb3bb9ca5b891d03cf,1,4,1,0.05135372,1623544323,Regular,88ec6ac46c1fa337797070f3b9ac55c9db3c08fb81e7b38d67b927fdec1432cf
e54d1738475e6275c5d89ef5a282d52a588eda41e099f5eb3bb9ca5b891d03cf,1,1,1,20.64283496,1623544323,Regular,c2eef09e78e125ad09a3d06b47843680d502526fa01fa825bab50099253eaa12
e54d1738475e6275c5d89ef5a282d52a588eda41e099f5eb3bb9ca5b891d03cf,1,5,1,20.64283496,1623544323,Regular,88ec6ac46c1fa337797070f3b9ac55c9db3c08fb81e7b38d67b927fdec1432cf
