tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64c692df82c3520e1f28e9d4cde3eb4296520de5b8e9bd3822eb43d458e2c425,-1,1,1,217.24660671,1546140650,Regular,f1707777b3df857a623330dedb7edf558efa3dd2c748aafafc7e54d01f257d9e
f1707777b3df857a623330dedb7edf558efa3dd2c748aafafc7e54d01f257d9e,1,2,1,217.24660671,1546105393,Vote,64c692df82c3520e1f28e9d4cde3eb4296520de5b8e9bd3822eb43d458e2c425
5c8e40d7aa66f43dc14d470d6b88e7f46a08e727245e92fe4550b0f29e30ae4e,-1,4,1,217.24660671,1545912962,Regular,7aa09471c684f98ca1e36a21eb1e5078bc8553fe211e0b39ffa1b39f896b4fa3
7aa09471c684f98ca1e36a21eb1e5078bc8553fe211e0b39ffa1b39f896b4fa3,1,2,1,217.24660671,1545869424,Vote,5c8e40d7aa66f43dc14d470d6b88e7f46a08e727245e92fe4550b0f29e30ae4e
c3a593d3831e14f073964aa1ea20c1d7dcab396b8f8c5bfdd172ffc5112b7ad6,-1,2,1,217.24660671,1545825159,Regular,ab07b255462baa21f88f6c3707aaabf897dd4dae3fb91c6fb6a544bc30b623be
ab07b255462baa21f88f6c3707aaabf897dd4dae3fb91c6fb6a544bc30b623be,1,2,1,217.24660671,1545788220,Vote,c3a593d3831e14f073964aa1ea20c1d7dcab396b8f8c5bfdd172ffc5112b7ad6
fc8bf46c4540c5973aecab69b761c0fe199e247d02603d1ec739a1878f73a86c,-1,2,1,217.24660671,1545726663,Regular,e61334249f733ddd4e2aaffcb7aff7d58ba354d1449b2a74498535fe0f9ad994
e61334249f733ddd4e2aaffcb7aff7d58ba354d1449b2a74498535fe0f9ad994,1,2,1,217.24660671,1545681229,Vote,fc8bf46c4540c5973aecab69b761c0fe199e247d02603d1ec739a1878f73a86c
9e0e063999693c1ff6d6d38acedf7921d2b639e3477f2e53534efcae003ae634,-1,4,1,217.24660671,1545639737,Regular,afb28de491c8e1ecf54a8595f9063b99df0859d224ee29da7149b4d666b4a3c8
afb28de491c8e1ecf54a8595f9063b99df0859d224ee29da7149b4d666b4a3c8,1,2,1,217.24660671,1545606268,Vote,9e0e063999693c1ff6d6d38acedf7921d2b639e3477f2e53534efcae003ae634
6c7da703dcdfc4edb7e8aaba08c7795a12f3ec113d27382a4d048ae5074d6958,-1,2,1,217.24660671,1545554680,Regular,fc82880bb715b69b8553a1e8ad4d6a8a1e8793e223f4ccf3d02b7318d4f9c471
fc82880bb715b69b8553a1e8ad4d6a8a1e8793e223f4ccf3d02b7318d4f9c471,1,2,1,217.24660671,1545520280,Vote,6c7da703dcdfc4edb7e8aaba08c7795a12f3ec113d27382a4d048ae5074d6958
eb09eb0fc3f95df2aad4e29ba0c85b908e8ab119f5088827c6aaa8a82f7b717f,-1,0,1,217.24660671,1545473676,Regular,065609a2d8f6bdb5a4f00948d21d7d6d3b5376cf5b4a80389a0eacc6d4d35d02
065609a2d8f6bdb5a4f00948d21d7d6d3b5376cf5b4a80389a0eacc6d4d35d02,1,2,1,217.24660671,1545436190,Vote,eb09eb0fc3f95df2aad4e29ba0c85b908e8ab119f5088827c6aaa8a82f7b717f
0432e6afc271be6cb94387c19dc7b5eb7bf99cd220acec66a5700cc2eec5a320,-1,0,1,215.29761017,1545377603,Ticket,5a9045c5ca4928446a60fe33776b072f8621009cbfc38c2746e5bd55f4e688ef
1db017147a2b0a1138adb9a28e8df001800d5bfcc47c38d69cf54bcd0e72b64d,-1,0,1,215.29761017,1545377603,Ticket,5a9045c5ca4928446a60fe33776b072f8621009cbfc38c2746e5bd55f4e688ef
44cd13fe9f16320d910d4b53c97cbaaa286281eb91f6a7fc533faa11d36189ac,-1,0,1,215.29761017,1545377603,Ticket,5a9045c5ca4928446a60fe33776b072f8621009cbfc38c2746e5bd55f4e688ef
4ccc4188518a186905b3593e4bed2fe89c2e36b1db7482338b41d2d8d28ab5ff,-1,0,1,215.29761017,1545377603,Ticket,5a9045c5ca4928446a60fe33776b072f8621009cbfc38c2746e5bd55f4e688ef
54c133bafc5b73d0fb112f0e3d1301091a63728964282e75ce51582954f433f1,-1,0,1,215.29761017,1545377603,Ticket,5a9045c5ca4928446a60fe33776b072f8621009cbfc38c2746e5bd55f4e688ef
596d7ea2b762865d0b60ff0a4ddd3ad6db3cb663522a0f45e2d57a5809c669ef,-1,0,1,215.29761017,1545377603,Ticket,5a9045c5ca4928446a60fe33776b072f8621009cbfc38c2746e5bd55f4e688ef
6bc8f7d313a537e3c492e90a16d482a3abafdd8d798289301aa217f882c13a4e,-1,0,1,215.29761017,1545377603,Ticket,5a9045c5ca4928446a60fe33776b072f8621009cbfc38c2746e5bd55f4e688ef
70f9ea7cad9b79db075385beb2e861bfd0a160c87de15a44ad2cfe614220bb79,-1,0,1,215.29761017,1545377603,Ticket,5a9045c5ca4928446a60fe33776b072f8621009cbfc38c2746e5bd55f4e688ef
7a866221c6f2048e6d0ebe75119c04d74b18255d8d662d2604058c44f3ba4263,-1,0,1,215.29761017,1545377603,Ticket,5a9045c5ca4928446a60fe33776b072f8621009cbfc38c2746e5bd55f4e688ef
818f93c26d3aaa9059202cd2ac1afbe1477022adc89ac0bdf8cae0c5c95f9f7f,-1,0,1,215.29761017,1545377603,Ticket,5a9045c5ca4928446a60fe33776b072f8621009cbfc38c2746e5bd55f4e688ef
86f161b06eb68b138cccb6947434f8c9faf445d719526147b55fef19924e18ae,-1,0,1,215.29761017,1545377603,Ticket,5a9045c5ca4928446a60fe33776b072f8621009cbfc38c2746e5bd55f4e688ef
9168af6561ac630748c097a72f1e47e7a777b2d24fad2ffdec9e2715bc244d9c,-1,0,1,215.29761017,1545377603,Ticket,5a9045c5ca4928446a60fe33776b072f8621009cbfc38c2746e5bd55f4e688ef
