tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
007daf1c4df21de5ff379b2e04ba9eff13c145763f3095d45f425ab3dd5254c8,-1,0,1,0.02904554,1670760181,Ticket,f78bfdbdf69fb79362e485ba7afbb44017edff4786e6e99de3539ce1b4d24a94
007daf1c4df21de5ff379b2e04ba9eff13c145763f3095d45f425ab3dd5254c8,-1,1,1,47.60175563,1670760181,Ticket,f78bfdbdf69fb79362e485ba7afbb44017edff4786e6e99de3539ce1b4d24a94
1304e6ea24880bd3f5723a79c7dd51e88538f74a84c22d7ee42ef4fa96bb6064,-1,1,1,47.60175563,1670760181,Ticket,f78bfdbdf69fb79362e485ba7afbb44017edff4786e6e99de3539ce1b4d24a94
1304e6ea24880bd3f5723a79c7dd51e88538f74a84c22d7ee42ef4fa96bb6064,-1,0,1,0.02904554,1670760181,Ticket,f78bfdbdf69fb79362e485ba7afbb44017edff4786e6e99de3539ce1b4d24a94
1fc2ed0fa014ccbf6fcee68efeddf66edf21b48b85ac47a9e9756b1bd8560ef0,-1,0,1,0.02904554,1670760181,Ticket,f78bfdbdf69fb79362e485ba7afbb44017edff4786e6e99de3539ce1b4d24a94
1fc2ed0fa014ccbf6fcee68efeddf66edf21b48b85ac47a9e9756b1bd8560ef0,-1,1,1,47.60175563,1670760181,Ticket,f78bfdbdf69fb79362e485ba7afbb44017edff4786e6e99de3539ce1b4d24a94
32a876df73adaa75f1dd23707cb3a3093a4b0e0bc226af3d0c59061e5d56fba4,-1,1,1,47.60175563,1670760181,Ticket,f78bfdbdf69fb79362e485ba7afbb44017edff4786e6e99de3539ce1b4d24a94
32a876df73adaa75f1dd23707cb3a3093a4b0e0bc226af3d0c59061e5d56fba4,-1,0,1,0.02904554,1670760181,Ticket,f78bfdbdf69fb79362e485ba7afbb44017edff4786e6e99de3539ce1b4d24a94
454f2d1e7781cc14aa232d2a6719ab79d198c7134d43b1ae39d9d94d1d8b06f8,-1,0,1,0.02904554,1670760181,Ticket,f78bfdbdf69fb79362e485ba7afbb44017edff4786e6e99de3539ce1b4d24a94
454f2d1e7781cc14aa232d2a6719ab79d198c7134d43b1ae39d9d94d1d8b06f8,-1,1,1,47.60175563,1670760181,Ticket,f78bfdbdf69fb79362e485ba7afbb44017edff4786e6e99de3539ce1b4d24a94
