tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,229,1,10.08108225,1621186427,Regular,ece6c2d1fd8c65ec8c6c36b0bdbe68ec501d61acc92b4269f79ce16c980f5634
ece6c2d1fd8c65ec8c6c36b0bdbe68ec501d61acc92b4269f79ce16c980f5634,1,3,1,10.08108225,1620728107,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
26fde94e44356fb622bf7d045b2adfcc229d7b6026db5d19938535a143e28f3e,-1,10,1,10.10443735,1619933756,Regular,2a819ebb39c68b083a0ffbd9e5a98275569a77af0137430fe588d985b9f7c117
2a819ebb39c68b083a0ffbd9e5a98275569a77af0137430fe588d985b9f7c117,1,3,1,10.10443735,1619829758,Vote,26fde94e44356fb622bf7d045b2adfcc229d7b6026db5d19938535a143e28f3e
d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494,-1,138,1,10.12853584,1618947540,Regular,8a4ad1637e0f02706f07f04b60c989bf6bc31bc4013649c07999cc85717f5df8
d4d1a3ff269d0f626d4f029211c803607dd5ad65f0bf0c3f1ddbf570f173eedb,-1,160,1,10.10443735,1618944953,Regular,e36d2d124ad9d76c478a215f6dc755f8ca68ace3fabb5c9681fd10a808e232ce
1e495de20e812e79b5973dd63e9c6d406b2535777433f74cc954395246aeff1f,-1,130,1,10.12853584,1618944327,Regular,0bab0eb90b9fbfaa6447b55f412bf5bee373cf73c3d6c617aa2edc97d4962abf
1e495de20e812e79b5973dd63e9c6d406b2535777433f74cc954395246aeff1f,-1,157,1,10.10443735,1618944327,Regular,1afccbfcc415fc0c9141b10ec4da2636d0448b8b890e359120811eb8db06bec3
63b8f59f34b511c2c363bd545bb389fec49cfc22022eaa788e593582e8c89a26,-1,143,1,10.10443735,1618924618,Regular,d23f3e47caf238950bbbffe2a9ccdbec737a8805619339666d125ae848641158
520cb46dd36022c375ada0e5e0eb260feb38f3e8911c54cc8c9f722360691bdb,-1,159,1,10.12853584,1618923950,Regular,1d06824eed95260de098be7e967546886b5b9857361f2ff7d8110ce2dbed8f12
520cb46dd36022c375ada0e5e0eb260feb38f3e8911c54cc8c9f722360691bdb,-1,111,1,10.10443735,1618923950,Regular,29a155844a0babc495ace3306b82e0e8843771eb000a8ec11b1e1f71306fb90d
8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911,-1,38,1,10.12853584,1618923950,Regular,e7b70e544b15c3d29e7d6cf6c607d579f94a397cf87d05fb9b93e8301aabb617
d23f3e47caf238950bbbffe2a9ccdbec737a8805619339666d125ae848641158,1,3,1,10.10443735,1618805615,Vote,63b8f59f34b511c2c363bd545bb389fec49cfc22022eaa788e593582e8c89a26
1afccbfcc415fc0c9141b10ec4da2636d0448b8b890e359120811eb8db06bec3,1,3,1,10.10443735,1618497118,Vote,1e495de20e812e79b5973dd63e9c6d406b2535777433f74cc954395246aeff1f
29a155844a0babc495ace3306b82e0e8843771eb000a8ec11b1e1f71306fb90d,1,3,1,10.10443735,1618096356,Vote,520cb46dd36022c375ada0e5e0eb260feb38f3e8911c54cc8c9f722360691bdb
e36d2d124ad9d76c478a215f6dc755f8ca68ace3fabb5c9681fd10a808e232ce,1,3,1,10.10443735,1618005902,Vote,d4d1a3ff269d0f626d4f029211c803607dd5ad65f0bf0c3f1ddbf570f173eedb
0bab0eb90b9fbfaa6447b55f412bf5bee373cf73c3d6c617aa2edc97d4962abf,1,3,1,10.12853584,1617828875,Vote,1e495de20e812e79b5973dd63e9c6d406b2535777433f74cc954395246aeff1f
8a4ad1637e0f02706f07f04b60c989bf6bc31bc4013649c07999cc85717f5df8,1,3,1,10.12853584,1617680667,Vote,d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494
1d06824eed95260de098be7e967546886b5b9857361f2ff7d8110ce2dbed8f12,1,3,1,10.12853584,1617555105,Vote,520cb46dd36022c375ada0e5e0eb260feb38f3e8911c54cc8c9f722360691bdb
b4b74b6ee9a42a189712a16bd2105485ce9c63dcf3472d5136d05dd6a3728e20,-1,94,1,10.12853584,1617555105,Regular,5b8abc4990bc231b24a923df8b3976aed3f21f9409b8e007a2f916add27cdcc6
e7b70e544b15c3d29e7d6cf6c607d579f94a397cf87d05fb9b93e8301aabb617,1,3,1,10.12853584,1617541651,Vote,8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911
5b8abc4990bc231b24a923df8b3976aed3f21f9409b8e007a2f916add27cdcc6,1,3,1,10.12853584,1617503934,Vote,b4b74b6ee9a42a189712a16bd2105485ce9c63dcf3472d5136d05dd6a3728e20
