tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
816cbb60806366732849c20d174f0ef0af773b747ccebac580aca136e0230e37,-1,26,1,39.35586313,1586000797,Regular,4f88f3f9bf783432dbf3bb915f3b0de52e8691626838475ba9e4675c77de8394
46a449424b33662f083a8747940a4ce73fc86232b1424eeb0539ef7a0932e093,-1,22,1,39.31836558,1585980113,Regular,b0b23794ff7fa45824ad02485eb3716890b67d5cea683efe7b2d2ee0af522a7b
b0b23794ff7fa45824ad02485eb3716890b67d5cea683efe7b2d2ee0af522a7b,1,3,1,39.31836558,1583324576,Vote,46a449424b33662f083a8747940a4ce73fc86232b1424eeb0539ef7a0932e093
4f88f3f9bf783432dbf3bb915f3b0de52e8691626838475ba9e4675c77de8394,1,3,1,39.35586313,1582862888,Vote,816cbb60806366732849c20d174f0ef0af773b747ccebac580aca136e0230e37
99d9e9a5cec53715d883fa5d7ba7c6505c11542a245a41fb543d239ebc27c153,-1,19,1,39.35586313,1582828314,Regular,3824381ef41f3956366546b4c70169a98fbea223bb83b9e8af56335712f7697d
0793eb77590934db246f84008834a38540b62b13f182f6e1a711ff3918fcd1b9,-1,19,1,39.35586313,1582796973,Regular,f2bf4abbe428e02b91e34f2a398928144173b7855d95bb1daacba5c30ad9ed21
f2bf4abbe428e02b91e34f2a398928144173b7855d95bb1daacba5c30ad9ed21,1,3,1,39.35586313,1582673618,Vote,0793eb77590934db246f84008834a38540b62b13f182f6e1a711ff3918fcd1b9
3824381ef41f3956366546b4c70169a98fbea223bb83b9e8af56335712f7697d,1,3,1,39.35586313,1582667486,Vote,99d9e9a5cec53715d883fa5d7ba7c6505c11542a245a41fb543d239ebc27c153
2107cf148aa487a66ccc8259bb089f2ad1236f7d887684edf2a2298840500208,-1,1,1,38.14092283,1581991361,Ticket,343c3b8a4b727cd454953f9b97ad65003cd188511a2159481ce511346c08ab4c
2107cf148aa487a66ccc8259bb089f2ad1236f7d887684edf2a2298840500208,-1,0,1,0.08770539,1581991361,Ticket,343c3b8a4b727cd454953f9b97ad65003cd188511a2159481ce511346c08ab4c
23d1bc379c67c613505c9a1b87046bd4ac73df955fdf76e5007496eac665cc9e,-1,0,1,0.08770539,1581991361,Ticket,343c3b8a4b727cd454953f9b97ad65003cd188511a2159481ce511346c08ab4c
23d1bc379c67c613505c9a1b87046bd4ac73df955fdf76e5007496eac665cc9e,-1,1,1,38.14092283,1581991361,Ticket,343c3b8a4b727cd454953f9b97ad65003cd188511a2159481ce511346c08ab4c
258a077a096d054557d3e9cd17162bccf23b46a4a5100b612f31525cdfaa7f12,-1,0,1,0.08770539,1581991361,Ticket,343c3b8a4b727cd454953f9b97ad65003cd188511a2159481ce511346c08ab4c
258a077a096d054557d3e9cd17162bccf23b46a4a5100b612f31525cdfaa7f12,-1,1,1,38.14092283,1581991361,Ticket,343c3b8a4b727cd454953f9b97ad65003cd188511a2159481ce511346c08ab4c
