tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cc94ab45ff10fee14e576f4f98142f908c089900a48283a184a63f5e33bbf9b,-1,0,1,0.04652732,1633474286,Ticket,71dedb2fd931ac97e4405821dddaccd237b3b39eb6acdc57f014e899c1f978cf
2cc94ab45ff10fee14e576f4f98142f908c089900a48283a184a63f5e33bbf9b,-1,1,1,88.97797947,1633474286,Ticket,71dedb2fd931ac97e4405821dddaccd237b3b39eb6acdc57f014e899c1f978cf
38b53168be772885d5a8870a8c53e9e394952598554ab0d12dd88cbcf0bede84,-1,1,1,88.97797947,1633474286,Ticket,71dedb2fd931ac97e4405821dddaccd237b3b39eb6acdc57f014e899c1f978cf
38b53168be772885d5a8870a8c53e9e394952598554ab0d12dd88cbcf0bede84,-1,0,1,0.04652732,1633474286,Ticket,71dedb2fd931ac97e4405821dddaccd237b3b39eb6acdc57f014e899c1f978cf
3dd4b8ef05a4942985aa2b769b020eca590fb4252a157f26120c23954947d965,-1,0,1,0.04652732,1633474286,Ticket,71dedb2fd931ac97e4405821dddaccd237b3b39eb6acdc57f014e899c1f978cf
3dd4b8ef05a4942985aa2b769b020eca590fb4252a157f26120c23954947d965,-1,1,1,88.97797947,1633474286,Ticket,71dedb2fd931ac97e4405821dddaccd237b3b39eb6acdc57f014e899c1f978cf
6f83a7057e50afd0895ee81459453fd1fdc37119fe0c1339ac866a626c103d42,-1,1,1,88.97797947,1633474286,Ticket,71dedb2fd931ac97e4405821dddaccd237b3b39eb6acdc57f014e899c1f978cf
6f83a7057e50afd0895ee81459453fd1fdc37119fe0c1339ac866a626c103d42,-1,0,1,0.04652732,1633474286,Ticket,71dedb2fd931ac97e4405821dddaccd237b3b39eb6acdc57f014e899c1f978cf
729168d3a8cfd37f4c48521805bcd994c3ff72373f098e9b4e94c5897fa4a58c,-1,0,1,0.04652732,1633474286,Ticket,71dedb2fd931ac97e4405821dddaccd237b3b39eb6acdc57f014e899c1f978cf
729168d3a8cfd37f4c48521805bcd994c3ff72373f098e9b4e94c5897fa4a58c,-1,1,1,88.97797947,1633474286,Ticket,71dedb2fd931ac97e4405821dddaccd237b3b39eb6acdc57f014e899c1f978cf
7fdbeba9b14c04df745d225fb53deb5ded2e8654b09e890be380ebbf5892aa6b,-1,1,1,88.97797947,1633474286,Ticket,71dedb2fd931ac97e4405821dddaccd237b3b39eb6acdc57f014e899c1f978cf
7fdbeba9b14c04df745d225fb53deb5ded2e8654b09e890be380ebbf5892aa6b,-1,0,1,0.04652732,1633474286,Ticket,71dedb2fd931ac97e4405821dddaccd237b3b39eb6acdc57f014e899c1f978cf
