tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01262f6b0889a7a366357cec67ccc62a6a5213b797555bc65e800d1103c4bb17,-1,19,1,286.30465384,1559925547,Regular,f2382cc8cd9ccd855c0321be03995a0b78b5d7ad2e4f2321f17d7ad074aa516f
f2382cc8cd9ccd855c0321be03995a0b78b5d7ad2e4f2321f17d7ad074aa516f,1,2,1,286.30465384,1559455563,Vote,01262f6b0889a7a366357cec67ccc62a6a5213b797555bc65e800d1103c4bb17
c2807d62db4821c849dfa3cf3fa73b2b92b9da01fb0cd301af4008a27cbc4867,-1,4,1,286.30465384,1558820700,Regular,ebb64cb3ca95c52760ebd45a3ac1f72063ce3b0c5129bce4f675944e78c4ce5f
ebb64cb3ca95c52760ebd45a3ac1f72063ce3b0c5129bce4f675944e78c4ce5f,1,2,1,286.30465384,1558784198,Vote,c2807d62db4821c849dfa3cf3fa73b2b92b9da01fb0cd301af4008a27cbc4867
404fe4028eb95d8db60d44314adb78f034e5dbbc75f9561b1ab9135dedf3b63d,-1,1,1,286.30465384,1558690891,Regular,953ef9619bbdb7d471459f53b7d79730ab54c510a40209a33eb1f175ef203d17
953ef9619bbdb7d471459f53b7d79730ab54c510a40209a33eb1f175ef203d17,1,2,1,286.30465384,1558650530,Vote,404fe4028eb95d8db60d44314adb78f034e5dbbc75f9561b1ab9135dedf3b63d
799a8e2cd612189e1c9c1b04864de185b911c1c484f473cd4b0ed1dc6edfc5a8,-1,2,1,286.35606789,1558624798,Regular,578acb75a6ba6decdda806de35c4d32e39facc767a65e2bf20aadbd773a032af
4609d240cab2ad1198b3e8f3625accde0ee8e3c9579e40525e0857ce79755e22,-1,2,1,286.35606789,1558607252,Regular,0a8a28754e6992a90134da00559ef9a61d1291fb9d540124c29b7a4ef42da941
1a44be95a3a724e33514e8a4eb4462659b403bba2f4a0072873e682f92d4c70b,-1,2,1,286.35606789,1558588030,Regular,7e47c9bdd5d21116b19e0450a28d3734e8b3895e8a43ae7df74988b7b884d83d
578acb75a6ba6decdda806de35c4d32e39facc767a65e2bf20aadbd773a032af,1,2,1,286.35606789,1558584483,Vote,799a8e2cd612189e1c9c1b04864de185b911c1c484f473cd4b0ed1dc6edfc5a8
ae90cf741d9fec0e2101ea59c9f2cacc13b87dbe271bf81bb978295624ec757d,-1,2,1,286.35606789,1558571139,Regular,3961add6dc35639aeb6b580ea1e90d7ffc755f444a8a97e95f703b909bff9bf5
0a8a28754e6992a90134da00559ef9a61d1291fb9d540124c29b7a4ef42da941,1,2,1,286.35606789,1558566440,Vote,4609d240cab2ad1198b3e8f3625accde0ee8e3c9579e40525e0857ce79755e22
7e47c9bdd5d21116b19e0450a28d3734e8b3895e8a43ae7df74988b7b884d83d,1,2,1,286.35606789,1558545809,Vote,1a44be95a3a724e33514e8a4eb4462659b403bba2f4a0072873e682f92d4c70b
3961add6dc35639aeb6b580ea1e90d7ffc755f444a8a97e95f703b909bff9bf5,1,2,1,286.35606789,1558531453,Vote,ae90cf741d9fec0e2101ea59c9f2cacc13b87dbe271bf81bb978295624ec757d
136a55acc9262aac91ca69a688b2348cb72cf8abc50c90285ca49897bc80af3f,-1,0,1,284.68971907,1558378425,Ticket,0d73d11b83c75e2f61d1ca0b5b7fc613cae2d656480e9a738781a7626701ba74
1722e54d1c0348bf620e5b26f92e279d81e32fcb8d3892eca2b68bdceaf1e100,-1,0,1,284.68971907,1558378425,Ticket,0d73d11b83c75e2f61d1ca0b5b7fc613cae2d656480e9a738781a7626701ba74
18fa55d96939c5bd596b983b2687dac8ab4190977c14c02708bdd2dc4d9e47b8,-1,0,1,284.68971907,1558378425,Ticket,0d73d11b83c75e2f61d1ca0b5b7fc613cae2d656480e9a738781a7626701ba74
2a289ef83cea9956514ccc314d433586579d8dae25a74c39fd46cddcdd34c94e,-1,0,1,284.68971907,1558378425,Ticket,0d73d11b83c75e2f61d1ca0b5b7fc613cae2d656480e9a738781a7626701ba74
362d3ffd20bc996f1de2a16528eb4f60cfc5020116ab2f377bc7e5aa9d1b604d,-1,0,1,284.68971907,1558378425,Ticket,0d73d11b83c75e2f61d1ca0b5b7fc613cae2d656480e9a738781a7626701ba74
3f76192bbce792d4e6cfdcdb90d6bf8b802e0a72641eea23c8be32410eba522c,-1,0,1,284.68971907,1558378425,Ticket,0d73d11b83c75e2f61d1ca0b5b7fc613cae2d656480e9a738781a7626701ba74
4107a1f2853618f3271395b072dfb5477a21e02c1fa77209d24aa708ec52c5db,-1,0,1,284.68971907,1558378425,Ticket,0d73d11b83c75e2f61d1ca0b5b7fc613cae2d656480e9a738781a7626701ba74
4e8897dd898d16b89f0fb7ba61489c8b2bf99f9ae2b1b648f7a14cd54dd10ea2,-1,0,1,284.68971907,1558378425,Ticket,0d73d11b83c75e2f61d1ca0b5b7fc613cae2d656480e9a738781a7626701ba74
5db7ce8336c60612adaf346cc79d3e25aab14b267520826f6890417741d10948,-1,0,1,284.68971907,1558378425,Ticket,0d73d11b83c75e2f61d1ca0b5b7fc613cae2d656480e9a738781a7626701ba74
70fb1436de8bdcef726773ff2fb672acfe398b30fb08f26e718c62db96d212e6,-1,0,1,284.68971907,1558378425,Ticket,0d73d11b83c75e2f61d1ca0b5b7fc613cae2d656480e9a738781a7626701ba74
7658f19a643ac45abb2a93b1f34a4a2ff7e5c1ff5008504896ab26d437e48670,-1,0,1,284.68971907,1558378425,Ticket,0d73d11b83c75e2f61d1ca0b5b7fc613cae2d656480e9a738781a7626701ba74
768249ba06f4a423dea1d44d1169ad45505bf9d2ff912756eefc32d7d7adcd3f,-1,0,1,284.68971907,1558378425,Ticket,0d73d11b83c75e2f61d1ca0b5b7fc613cae2d656480e9a738781a7626701ba74
85a7d6df0d0d3e97bc8fd23dc612c16be2246b0bf164faed276bf307442364dc,-1,0,1,284.68971907,1558378425,Ticket,0d73d11b83c75e2f61d1ca0b5b7fc613cae2d656480e9a738781a7626701ba74
871ceaaca75e132cab1bedc3de1a88c6db06a5246040275076ffabb19b50e0e3,-1,0,1,284.68971907,1558378425,Ticket,0d73d11b83c75e2f61d1ca0b5b7fc613cae2d656480e9a738781a7626701ba74
8c63309c5972700c42e387f633bef6ec290b97ea763f0954af770a3441511361,-1,0,1,284.68971907,1558378425,Ticket,0d73d11b83c75e2f61d1ca0b5b7fc613cae2d656480e9a738781a7626701ba74
e08b665da1573e418041b0e0123c395c088cd35daf914e42e4d4af94ed206bd2,-1,0,1,284.68971907,1558378425,Ticket,0d73d11b83c75e2f61d1ca0b5b7fc613cae2d656480e9a738781a7626701ba74
ebb35110dab6fbd1f8d71f45dc0b02f413122e3d28a8a960dff0f9899b893ea8,-1,0,1,284.68971907,1558378425,Ticket,0d73d11b83c75e2f61d1ca0b5b7fc613cae2d656480e9a738781a7626701ba74
ebe4de97e4b3581768293208daade6e6a2a8c7e1d1305d01d064b14bf1470093,-1,0,1,284.68971907,1558378425,Ticket,0d73d11b83c75e2f61d1ca0b5b7fc613cae2d656480e9a738781a7626701ba74
fd1282b9f30ce389de73b55bc6ff4b478fd253a4647b3584a80474db4da38c20,-1,0,1,284.68971907,1558378425,Ticket,0d73d11b83c75e2f61d1ca0b5b7fc613cae2d656480e9a738781a7626701ba74
ffa6d9aad245ffd0d8f0e2f16c0ded4ac35de0c98440c0c32bad93c7e6a506a7,-1,0,1,284.68971907,1558378425,Ticket,0d73d11b83c75e2f61d1ca0b5b7fc613cae2d656480e9a738781a7626701ba74
0d73d11b83c75e2f61d1ca0b5b7fc613cae2d656480e9a738781a7626701ba74,1,7,1,284.68971907,1558378350,Regular,70fb1436de8bdcef726773ff2fb672acfe398b30fb08f26e718c62db96d212e6
0d73d11b83c75e2f61d1ca0b5b7fc613cae2d656480e9a738781a7626701ba74,1,9,1,284.68971907,1558378350,Regular,3f76192bbce792d4e6cfdcdb90d6bf8b802e0a72641eea23c8be32410eba522c
0d73d11b83c75e2f61d1ca0b5b7fc613cae2d656480e9a738781a7626701ba74,1,1,1,284.68971907,1558378350,Regular,e08b665da1573e418041b0e0123c395c088cd35daf914e42e4d4af94ed206bd2
0d73d11b83c75e2f61d1ca0b5b7fc613cae2d656480e9a738781a7626701ba74,1,2,1,284.68971907,1558378350,Regular,ebb35110dab6fbd1f8d71f45dc0b02f413122e3d28a8a960dff0f9899b893ea8
0d73d11b83c75e2f61d1ca0b5b7fc613cae2d656480e9a738781a7626701ba74,1,15,1,284.68971907,1558378350,Regular,2a289ef83cea9956514ccc314d433586579d8dae25a74c39fd46cddcdd34c94e
0d73d11b83c75e2f61d1ca0b5b7fc613cae2d656480e9a738781a7626701ba74,1,4,1,284.68971907,1558378350,Regular,871ceaaca75e132cab1bedc3de1a88c6db06a5246040275076ffabb19b50e0e3
0d73d11b83c75e2f61d1ca0b5b7fc613cae2d656480e9a738781a7626701ba74,1,19,1,284.68971907,1558378350,Regular,4e8897dd898d16b89f0fb7ba61489c8b2bf99f9ae2b1b648f7a14cd54dd10ea2
0d73d11b83c75e2f61d1ca0b5b7fc613cae2d656480e9a738781a7626701ba74,1,3,1,284.68971907,1558378350,Regular,4107a1f2853618f3271395b072dfb5477a21e02c1fa77209d24aa708ec52c5db
0d73d11b83c75e2f61d1ca0b5b7fc613cae2d656480e9a738781a7626701ba74,1,10,1,284.68971907,1558378350,Regular,8c63309c5972700c42e387f633bef6ec290b97ea763f0954af770a3441511361
0d73d11b83c75e2f61d1ca0b5b7fc613cae2d656480e9a738781a7626701ba74,1,17,1,284.68971907,1558378350,Regular,136a55acc9262aac91ca69a688b2348cb72cf8abc50c90285ca49897bc80af3f
0d73d11b83c75e2f61d1ca0b5b7fc613cae2d656480e9a738781a7626701ba74,1,11,1,284.68971907,1558378350,Regular,362d3ffd20bc996f1de2a16528eb4f60cfc5020116ab2f377bc7e5aa9d1b604d
0d73d11b83c75e2f61d1ca0b5b7fc613cae2d656480e9a738781a7626701ba74,1,12,1,284.68971907,1558378350,Regular,7658f19a643ac45abb2a93b1f34a4a2ff7e5c1ff5008504896ab26d437e48670
