tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97e7a633e3580ea4e70ecdbd7b934d973d13fc51cc3107845f0dcb814c39eb62,-1,5,1,26.16036614,1623466907,Regular,35e995ba5e1bb6bb969726bc165a92f061bd23377902afd0aaa075e4a6567263
35e995ba5e1bb6bb969726bc165a92f061bd23377902afd0aaa075e4a6567263,1,3,1,26.16036614,1623353510,Vote,97e7a633e3580ea4e70ecdbd7b934d973d13fc51cc3107845f0dcb814c39eb62
6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d,-1,32,1,26.18308071,1621059994,Regular,73bf944eb41d0efe15a7deadc93688dea0f04121ee69618af24c3c621f042d93
73bf944eb41d0efe15a7deadc93688dea0f04121ee69618af24c3c621f042d93,1,3,1,26.18308071,1620943293,Vote,6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d
fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9,-1,2,1,26.2065183,1619598496,Regular,b4e3edd78a4c85f63b546b3e1d20e640ef4fb96a6e6fa7bf06da1856070baa01
b4e3edd78a4c85f63b546b3e1d20e640ef4fb96a6e6fa7bf06da1856070baa01,1,3,1,26.2065183,1619465812,Vote,fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9
7147375caab65ed6de67197fec406874dbaffb797efbeaff4e63596e121aa918,-1,5,1,26.2065183,1619152927,Regular,dd7ebd741eb56fcdc9ed1731fe930046b20e9dfb4266080d7f33ec9f401095b9
7147375caab65ed6de67197fec406874dbaffb797efbeaff4e63596e121aa918,-1,12,1,26.2065183,1619152927,Regular,fa0d59686e8d8ca3605e1fe9e5dc1e0baba80733c60b33f7a7b34251bfbdb3ce
fa0d59686e8d8ca3605e1fe9e5dc1e0baba80733c60b33f7a7b34251bfbdb3ce,1,3,1,26.2065183,1619092446,Vote,7147375caab65ed6de67197fec406874dbaffb797efbeaff4e63596e121aa918
dd7ebd741eb56fcdc9ed1731fe930046b20e9dfb4266080d7f33ec9f401095b9,1,3,1,26.2065183,1619079159,Vote,7147375caab65ed6de67197fec406874dbaffb797efbeaff4e63596e121aa918
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,128,1,26.2065183,1618327268,Regular,5300b4f6a6ae438e4cf68d993908418e658ecf6ffb6415581eb1ab25ac5408f5
5300b4f6a6ae438e4cf68d993908418e658ecf6ffb6415581eb1ab25ac5408f5,1,3,1,26.2065183,1618268618,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,79,1,26.2065183,1618073665,Regular,a6c38fd86d84e10ebb16c6712c6febf2876efba7c86e9a2a4f274b352195de32
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,326,1,26.2065183,1618073665,Regular,3ab295e26f15adbb88b2d16e327f334335c8064f856a66d77eea549f2bfccec0
a6c38fd86d84e10ebb16c6712c6febf2876efba7c86e9a2a4f274b352195de32,1,3,1,26.2065183,1617995038,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
3ab295e26f15adbb88b2d16e327f334335c8064f856a66d77eea549f2bfccec0,1,3,1,26.2065183,1617891029,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,131,1,26.23070191,1617841297,Regular,9ca2fbfcb3680aa574bf6933c663d3445d1a477e1fc1f1444a2a27a9cbc21350
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,249,1,26.23070191,1617841297,Regular,826c2eed98ae339f377fb71a98bb45477899985141ab74a5816541d631d8a59b
9ca2fbfcb3680aa574bf6933c663d3445d1a477e1fc1f1444a2a27a9cbc21350,1,3,1,26.23070191,1617709231,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
826c2eed98ae339f377fb71a98bb45477899985141ab74a5816541d631d8a59b,1,3,1,26.23070191,1617667072,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
