tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd2bb2acb08a07b535aa115dd8571c43adf36e1b04fdf35d453fa7b50acd8604,-1,2,1,8.0821767,1610100472,Regular,32925ca480d185985fdd27e8e2a396084372e527b8885cdb7f8715a3c7a8560b
66991d8ebb0b5b3f78d9d89d2774da91fb988b88a5cacfec8d702c642572e200,-1,14,1,8.0513288,1598516564,Regular,e9160c8b5cd9f6c146af31dd6251964f059c0e9514b30779b4a3711c5468bdd0
e9160c8b5cd9f6c146af31dd6251964f059c0e9514b30779b4a3711c5468bdd0,1,3,1,8.0513288,1598241540,Vote,66991d8ebb0b5b3f78d9d89d2774da91fb988b88a5cacfec8d702c642572e200
ad124187c99d7e2c9c587097d74b69fcf3b51cc0470e92f8034870e3afbb5e63,-1,31,1,8.0821767,1597925435,Regular,66490bb811b169d762df42143a1f91aa8090eb05a1857577a5a9687364922baf
263d4665c3c0dad0252401f41482d8bba395f997fa3bbeb4c4d06e89cde36b74,-1,6,1,8.0821767,1597924212,Regular,700ac6d5ca6735f4674983b5b60807b7aa86b237c3b8ad7dead14c3040ff66a5
66490bb811b169d762df42143a1f91aa8090eb05a1857577a5a9687364922baf,1,3,1,8.0821767,1596749124,Vote,ad124187c99d7e2c9c587097d74b69fcf3b51cc0470e92f8034870e3afbb5e63
700ac6d5ca6735f4674983b5b60807b7aa86b237c3b8ad7dead14c3040ff66a5,1,3,1,8.0821767,1596626341,Vote,263d4665c3c0dad0252401f41482d8bba395f997fa3bbeb4c4d06e89cde36b74
f7e39a009591ae46dc3c521d94a3ceebb7c4973180d0bb694945c0ea7c3fa32b,-1,3,1,8.0821767,1596539472,Regular,6549ecd121db3d32a0b954c028856106a653bbd4a94c32f8dbd88312e9c506ee
6549ecd121db3d32a0b954c028856106a653bbd4a94c32f8dbd88312e9c506ee,1,3,1,8.0821767,1596256274,Vote,f7e39a009591ae46dc3c521d94a3ceebb7c4973180d0bb694945c0ea7c3fa32b
8c0fcbe2b02d8bb1caa3debab0217fa927be83da381cff88bd8584249b7c871c,-1,45,1,8.1140065,1596017534,Regular,5235547a71d2fee0e397a2e39b9537282897478f572da52233a64c9738d2a051
32925ca480d185985fdd27e8e2a396084372e527b8885cdb7f8715a3c7a8560b,1,3,1,8.0821767,1595963224,Vote,dd2bb2acb08a07b535aa115dd8571c43adf36e1b04fdf35d453fa7b50acd8604
5235547a71d2fee0e397a2e39b9537282897478f572da52233a64c9738d2a051,1,3,1,8.1140065,1595337654,Vote,8c0fcbe2b02d8bb1caa3debab0217fa927be83da381cff88bd8584249b7c871c
