tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1139caf7212d6e82671541cb7b51f380d461170c29345226e8bff6a3e44a6891,-1,1,1,23.62658121,1650388592,Ticket,b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3
1139caf7212d6e82671541cb7b51f380d461170c29345226e8bff6a3e44a6891,-1,0,1,0.03684532,1650388592,Ticket,b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3
1e2e4f7a3b1baa998f7ac3f48e3176bfaaf0a34fbcc52d1a571c276da8e1679f,-1,1,1,23.62658121,1650388592,Ticket,b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3
1e2e4f7a3b1baa998f7ac3f48e3176bfaaf0a34fbcc52d1a571c276da8e1679f,-1,0,1,0.03684532,1650388592,Ticket,b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3
285dcaabe23fcda7feed5ff677b0a9de6c2088d7bcabcff0e3051261e7541409,-1,1,1,23.62658121,1650388592,Ticket,b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3
285dcaabe23fcda7feed5ff677b0a9de6c2088d7bcabcff0e3051261e7541409,-1,0,1,0.03684532,1650388592,Ticket,b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3
479203a2b6501217e83f69d5c85e74890c56ff6192aa3352dcda2612850a143a,-1,1,1,23.62658121,1650388592,Ticket,b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3
479203a2b6501217e83f69d5c85e74890c56ff6192aa3352dcda2612850a143a,-1,0,1,0.03684532,1650388592,Ticket,b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3
4d638a370e4ef8499873d8295ad7bf0869d6e2b802e5e38e82401f8de1995ed0,-1,1,1,23.62658121,1650388592,Ticket,b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3
4d638a370e4ef8499873d8295ad7bf0869d6e2b802e5e38e82401f8de1995ed0,-1,0,1,0.03684532,1650388592,Ticket,b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3
6823592d774b349a92fde7efd813efc284e02b2109a0adfa582d5ea7eadd1c35,-1,0,1,0.03684532,1650388592,Ticket,b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3
6823592d774b349a92fde7efd813efc284e02b2109a0adfa582d5ea7eadd1c35,-1,1,1,23.62658121,1650388592,Ticket,b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3
710bed7b78b8a54097f7b165edc42d5f6c2f9f57f1d5bfa5687291f16162dffa,-1,1,1,23.62658121,1650388592,Ticket,b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3
710bed7b78b8a54097f7b165edc42d5f6c2f9f57f1d5bfa5687291f16162dffa,-1,0,1,0.03684532,1650388592,Ticket,b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3
8f3616b33cff5e5dd9d9f249aafeee392e0d532c3be47801dfe3132c61c7a0e8,-1,1,1,23.62658121,1650388592,Ticket,b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3
8f3616b33cff5e5dd9d9f249aafeee392e0d532c3be47801dfe3132c61c7a0e8,-1,0,1,0.03684532,1650388592,Ticket,b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3
a50150d6b85d3e0855e3acdf3f633b846ead0849bac3fa62409b3d4741e41350,-1,1,1,23.62658121,1650388592,Ticket,b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3
a50150d6b85d3e0855e3acdf3f633b846ead0849bac3fa62409b3d4741e41350,-1,0,1,0.03684532,1650388592,Ticket,b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3
d0ea78a0c2e573d9ab982b360429968827340e4b3555be100d5e23e7f784ce41,-1,0,1,0.03684532,1650388592,Ticket,b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3
d0ea78a0c2e573d9ab982b360429968827340e4b3555be100d5e23e7f784ce41,-1,1,1,23.62658121,1650388592,Ticket,b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3
d2bb47e6d795db6708040bfb63857c8291eef5650094fa5aea22c730e4e81fbb,-1,1,1,23.62658121,1650388592,Ticket,b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3
d2bb47e6d795db6708040bfb63857c8291eef5650094fa5aea22c730e4e81fbb,-1,0,1,0.03684532,1650388592,Ticket,b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3
e32f70d3efe2e9454e2f70cc857a44054813749b879ae3efdd76509fc24da237,-1,0,1,0.03684532,1650388592,Ticket,b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3
e32f70d3efe2e9454e2f70cc857a44054813749b879ae3efdd76509fc24da237,-1,1,1,23.62658121,1650388592,Ticket,b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3
b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3,1,22,1,0.03684532,1650388512,Regular,d0ea78a0c2e573d9ab982b360429968827340e4b3555be100d5e23e7f784ce41
b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3,1,5,1,23.62658121,1650388512,Regular,1e2e4f7a3b1baa998f7ac3f48e3176bfaaf0a34fbcc52d1a571c276da8e1679f
b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3,1,4,1,0.03684532,1650388512,Regular,1e2e4f7a3b1baa998f7ac3f48e3176bfaaf0a34fbcc52d1a571c276da8e1679f
b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3,1,13,1,23.62658121,1650388512,Regular,4d638a370e4ef8499873d8295ad7bf0869d6e2b802e5e38e82401f8de1995ed0
b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3,1,12,1,0.03684532,1650388512,Regular,4d638a370e4ef8499873d8295ad7bf0869d6e2b802e5e38e82401f8de1995ed0
b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3,1,21,1,23.62658121,1650388512,Regular,285dcaabe23fcda7feed5ff677b0a9de6c2088d7bcabcff0e3051261e7541409
b758409aa0c08da777a1f401a5aed9403ec49c84bd5d5992c0c30c251f78ccd3,1,0,1,0.03684532,1650388512,Regular,6823592d774b349a92fde7efd813efc284e02b2109a0adfa582d5ea7eadd1c35
