tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9582c6a9d3adae6f02ffc078a6543f8a36160203a5f061b15f8128d0a5520a3c,-1,21,1,15.2099134,1636355873,Regular,6a0868f765e18385c6080b966fbee41c4b86c2e8d79bf0765d883adefd78bfea
6a0868f765e18385c6080b966fbee41c4b86c2e8d79bf0765d883adefd78bfea,1,3,1,15.2099134,1633529615,Vote,9582c6a9d3adae6f02ffc078a6543f8a36160203a5f061b15f8128d0a5520a3c
891dd82da56cbb16cb8329429b5c38668530595d1e121994a88132cd3ee3c454,-1,9,1,15.22993323,1631805149,Regular,ecf41e0a32d0fda2cb30437416360fdd25cb925ad3baf8b13f26da2830fd322e
ecf41e0a32d0fda2cb30437416360fdd25cb925ad3baf8b13f26da2830fd322e,1,3,1,15.22993323,1631107321,Vote,891dd82da56cbb16cb8329429b5c38668530595d1e121994a88132cd3ee3c454
2360a9836e7c4c77227a908d13e4e79c0303716358cfb662a768acfea7fe5886,-1,368,1,0.04630588,1630327950,Regular,9a98c380b1d531829b3c2dde3fa8ccdf7f3aba47132fdf491e46f16bdc16112a
2360a9836e7c4c77227a908d13e4e79c0303716358cfb662a768acfea7fe5886,-1,367,1,14.58150072,1630327950,Regular,9a98c380b1d531829b3c2dde3fa8ccdf7f3aba47132fdf491e46f16bdc16112a
2360a9836e7c4c77227a908d13e4e79c0303716358cfb662a768acfea7fe5886,-1,366,1,0.04630588,1630327950,Regular,9a98c380b1d531829b3c2dde3fa8ccdf7f3aba47132fdf491e46f16bdc16112a
2360a9836e7c4c77227a908d13e4e79c0303716358cfb662a768acfea7fe5886,-1,365,1,14.58150072,1630327950,Regular,9a98c380b1d531829b3c2dde3fa8ccdf7f3aba47132fdf491e46f16bdc16112a
2360a9836e7c4c77227a908d13e4e79c0303716358cfb662a768acfea7fe5886,-1,364,1,0.04630588,1630327950,Regular,9a98c380b1d531829b3c2dde3fa8ccdf7f3aba47132fdf491e46f16bdc16112a
2360a9836e7c4c77227a908d13e4e79c0303716358cfb662a768acfea7fe5886,-1,363,1,14.58150072,1630327950,Regular,9a98c380b1d531829b3c2dde3fa8ccdf7f3aba47132fdf491e46f16bdc16112a
