tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08bc8b32a16dbd294de7a74ee3b2380f2cc42da89916a385c471d2d2f876085a,-1,3,1,66.16253527,1603057655,Regular,5316990217ead61045b6711c9bf8a8170c3f2e4b6b43d2f2ee121f5605969d1c
5316990217ead61045b6711c9bf8a8170c3f2e4b6b43d2f2ee121f5605969d1c,1,3,1,66.16253527,1603019068,Vote,08bc8b32a16dbd294de7a74ee3b2380f2cc42da89916a385c471d2d2f876085a
7bbd72e8c9f7adeeb155a0c937b7cf7845864df4bba9790d9a8d50edde3c8520,-1,0,1,66.22190242,1600583629,Regular,252840c1d7287315f99e3d0170917625a8f24350f4ab465ecd1a97fb2baa5e77
252840c1d7287315f99e3d0170917625a8f24350f4ab465ecd1a97fb2baa5e77,1,3,1,66.22190242,1600539935,Vote,7bbd72e8c9f7adeeb155a0c937b7cf7845864df4bba9790d9a8d50edde3c8520
2546701fa24aa61eda36e2acf9429e604f51b82893be0b4116f1bd6c940bbff9,-1,5,1,66.22190242,1600092839,Regular,72e74a7e381fc84888abb82b128f4385a5f493b31d263563cae5c7a290a675c0
72e74a7e381fc84888abb82b128f4385a5f493b31d263563cae5c7a290a675c0,1,3,1,66.22190242,1600048631,Vote,2546701fa24aa61eda36e2acf9429e604f51b82893be0b4116f1bd6c940bbff9
bce69e3032f6e66de7bf91504b9167dc1f05befa892f416e2e3d8a634acff1f0,-1,2,1,66.22190242,1599171976,Regular,d11e0e66468e9643241fbc30cea469965e732380995c44256d0f6fbcab93ca41
d11e0e66468e9643241fbc30cea469965e732380995c44256d0f6fbcab93ca41,1,3,1,66.22190242,1599134717,Vote,bce69e3032f6e66de7bf91504b9167dc1f05befa892f416e2e3d8a634acff1f0
d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e,-1,89,1,66.22190242,1598963685,Regular,6ca8d80118a9b4810ab09bfb1f7c3fb39feff3dc5cea6b3a7a74d8744f7e608f
6ca8d80118a9b4810ab09bfb1f7c3fb39feff3dc5cea6b3a7a74d8744f7e608f,1,3,1,66.22190242,1598895783,Vote,d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e
10e1f729be8ac1568a8c5202bd5fb302b4b29e82461e8475c7b8b144f8cd6aca,-1,0,1,0.07159201,1598577676,Ticket,7d0363860d4c754ccf1b3d5ae1680cbe5d6bad782b130333e1f2661dd9d3c9c1
10e1f729be8ac1568a8c5202bd5fb302b4b29e82461e8475c7b8b144f8cd6aca,-1,1,1,65.24512798,1598577676,Ticket,7d0363860d4c754ccf1b3d5ae1680cbe5d6bad782b130333e1f2661dd9d3c9c1
213d3470eeacdb382a8830e2371bbb5e449302d9a4d0f6de5f455b936e66d9e2,-1,0,1,0.07159201,1598577676,Ticket,7d0363860d4c754ccf1b3d5ae1680cbe5d6bad782b130333e1f2661dd9d3c9c1
213d3470eeacdb382a8830e2371bbb5e449302d9a4d0f6de5f455b936e66d9e2,-1,1,1,65.24512798,1598577676,Ticket,7d0363860d4c754ccf1b3d5ae1680cbe5d6bad782b130333e1f2661dd9d3c9c1
2708b723135f695b22c8f9511c92b43c7889743a6e34901eae358f5c2e93f51a,-1,0,1,0.07159201,1598577676,Ticket,7d0363860d4c754ccf1b3d5ae1680cbe5d6bad782b130333e1f2661dd9d3c9c1
2708b723135f695b22c8f9511c92b43c7889743a6e34901eae358f5c2e93f51a,-1,1,1,65.24512798,1598577676,Ticket,7d0363860d4c754ccf1b3d5ae1680cbe5d6bad782b130333e1f2661dd9d3c9c1
2b1411a91af19194d9d4dca8b5609ebb3dc65a6c95dc475d608e0edf112f6e99,-1,0,1,0.07159201,1598577676,Ticket,7d0363860d4c754ccf1b3d5ae1680cbe5d6bad782b130333e1f2661dd9d3c9c1
2b1411a91af19194d9d4dca8b5609ebb3dc65a6c95dc475d608e0edf112f6e99,-1,1,1,65.24512798,1598577676,Ticket,7d0363860d4c754ccf1b3d5ae1680cbe5d6bad782b130333e1f2661dd9d3c9c1
2b9571b78f7a1b9dd423aeb22979540cb30c0ba972659e6542d72e7f3009c3f4,-1,0,1,0.07159201,1598577676,Ticket,7d0363860d4c754ccf1b3d5ae1680cbe5d6bad782b130333e1f2661dd9d3c9c1
