tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76da889c991edf3b6659bda473e8abb40446ae6697f9c3d82daaf72ec1317257,-1,1,1,10.72858337,1632831550,Ticket,10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136
76da889c991edf3b6659bda473e8abb40446ae6697f9c3d82daaf72ec1317257,-1,0,1,0.04428779,1632831550,Ticket,10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136
c1baca49b5817c3060c6b444ddd0f6db11e68d1b850d430402f7642248c42141,-1,0,1,0.04428779,1632831550,Ticket,10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136
c1baca49b5817c3060c6b444ddd0f6db11e68d1b850d430402f7642248c42141,-1,1,1,10.72858337,1632831550,Ticket,10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136
ebec48566d4cc9afb3c0e5eefcdb80b98ffe7f877c1253ff7ad9fef130917ff0,-1,1,1,10.72858337,1632831550,Ticket,10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136
ebec48566d4cc9afb3c0e5eefcdb80b98ffe7f877c1253ff7ad9fef130917ff0,-1,0,1,0.04428779,1632831550,Ticket,10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136
18975b0c7145f32d0bf45122d941bbde6211f9ad37f6f5b30226fd47e38074c2,-1,1,1,10.72858337,1632831443,Ticket,10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136
18975b0c7145f32d0bf45122d941bbde6211f9ad37f6f5b30226fd47e38074c2,-1,0,1,0.04428779,1632831443,Ticket,10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136
6efde3c70df95c3af0de03e713b2c09c3494afecd579c226fffe8019964d207e,-1,0,1,0.04428779,1632831443,Ticket,10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136
6efde3c70df95c3af0de03e713b2c09c3494afecd579c226fffe8019964d207e,-1,1,1,10.72858337,1632831443,Ticket,10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136
074e94012278e9dcf6d0cde26dac84d8833b6883e3c200efb6c99faa83e3ca84,-1,0,1,0.04428779,1632831338,Ticket,10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136
074e94012278e9dcf6d0cde26dac84d8833b6883e3c200efb6c99faa83e3ca84,-1,1,1,10.72858337,1632831338,Ticket,10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136
0cebc553892d8d7f68ddc27c396261e91d11bec241007548458eb53078048c2d,-1,0,1,0.04428779,1632831338,Ticket,10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136
0cebc553892d8d7f68ddc27c396261e91d11bec241007548458eb53078048c2d,-1,1,1,10.72858337,1632831338,Ticket,10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136
39c21cd33f7bec4285f1aebf650f55e5e450ce6f5b29cadaaa4fa52d6a1081e9,-1,0,1,0.04428779,1632831338,Ticket,10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136
39c21cd33f7bec4285f1aebf650f55e5e450ce6f5b29cadaaa4fa52d6a1081e9,-1,1,1,10.72858337,1632831338,Ticket,10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136
4453759b787b6f2146971d0077b8d91e08132be92365261028bd08436b562947,-1,1,1,10.72858337,1632831338,Ticket,10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136
4453759b787b6f2146971d0077b8d91e08132be92365261028bd08436b562947,-1,0,1,0.04428779,1632831338,Ticket,10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136
624eaa783093620ba5fffcd36efe96a1cd9f743130a208f4769adb5513d4210b,-1,1,1,10.72858337,1632831338,Ticket,10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136
624eaa783093620ba5fffcd36efe96a1cd9f743130a208f4769adb5513d4210b,-1,0,1,0.04428779,1632831338,Ticket,10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136
64c0c8484a1a7006fb78c19f9249e5cfc34235ce17fe078a8e1fe50b72d80e17,-1,0,1,0.04428779,1632831338,Ticket,10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136
64c0c8484a1a7006fb78c19f9249e5cfc34235ce17fe078a8e1fe50b72d80e17,-1,1,1,10.72858337,1632831338,Ticket,10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136
72b83a7b9cbd0e79562725240b8e6496893188d3f931bdbf961bb4e60167aa50,-1,1,1,10.72858337,1632831338,Ticket,10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136
72b83a7b9cbd0e79562725240b8e6496893188d3f931bdbf961bb4e60167aa50,-1,0,1,0.04428779,1632831338,Ticket,10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136
964fcc88f3984b89ab71e458ef1c439d336290f8d141ae3ac5f59119e736d299,-1,1,1,10.72858337,1632831338,Ticket,10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136
964fcc88f3984b89ab71e458ef1c439d336290f8d141ae3ac5f59119e736d299,-1,0,1,0.04428779,1632831338,Ticket,10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136
99ea8be926bb0c902a20db895c7153c539feeabe4bd318f5f6ab9dbfbde2b78f,-1,1,1,10.72858337,1632831338,Ticket,10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136
99ea8be926bb0c902a20db895c7153c539feeabe4bd318f5f6ab9dbfbde2b78f,-1,0,1,0.04428779,1632831338,Ticket,10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136
b65266e3bb9f60b4bcb8cfbd4a9fd3bbfe3e1c1c4a950d1bec3b5febc595933d,-1,1,1,10.72858337,1632831338,Ticket,10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136
b65266e3bb9f60b4bcb8cfbd4a9fd3bbfe3e1c1c4a950d1bec3b5febc595933d,-1,0,1,0.04428779,1632831338,Ticket,10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136
d1c67392896c0fae1c2ed39f25989f62fb4a5b01eea5f63a4bb04587b86f8e52,-1,0,1,0.04428779,1632831338,Ticket,10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136
d1c67392896c0fae1c2ed39f25989f62fb4a5b01eea5f63a4bb04587b86f8e52,-1,1,1,10.72858337,1632831338,Ticket,10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136
fd4c033649824296b61a9a03f851045a77ed55981881cc909ee60f7df37f3af2,-1,0,1,0.04428779,1632831338,Ticket,10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136
fd4c033649824296b61a9a03f851045a77ed55981881cc909ee60f7df37f3af2,-1,1,1,10.72858337,1632831338,Ticket,10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136
10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136,1,28,1,0.04428779,1632831282,Regular,ebec48566d4cc9afb3c0e5eefcdb80b98ffe7f877c1253ff7ad9fef130917ff0
10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136,1,5,1,10.72858337,1632831282,Regular,c1baca49b5817c3060c6b444ddd0f6db11e68d1b850d430402f7642248c42141
10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136,1,4,1,0.04428779,1632831282,Regular,c1baca49b5817c3060c6b444ddd0f6db11e68d1b850d430402f7642248c42141
10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136,1,13,1,10.72858337,1632831282,Regular,6efde3c70df95c3af0de03e713b2c09c3494afecd579c226fffe8019964d207e
10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136,1,12,1,0.04428779,1632831282,Regular,6efde3c70df95c3af0de03e713b2c09c3494afecd579c226fffe8019964d207e
10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136,1,1,1,10.72858337,1632831282,Regular,18975b0c7145f32d0bf45122d941bbde6211f9ad37f6f5b30226fd47e38074c2
10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136,1,0,1,0.04428779,1632831282,Regular,18975b0c7145f32d0bf45122d941bbde6211f9ad37f6f5b30226fd47e38074c2
10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136,1,9,1,10.72858337,1632831282,Regular,99ea8be926bb0c902a20db895c7153c539feeabe4bd318f5f6ab9dbfbde2b78f
10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136,1,30,1,0.04428779,1632831282,Regular,b65266e3bb9f60b4bcb8cfbd4a9fd3bbfe3e1c1c4a950d1bec3b5febc595933d
10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136,1,31,1,10.72858337,1632831282,Regular,b65266e3bb9f60b4bcb8cfbd4a9fd3bbfe3e1c1c4a950d1bec3b5febc595933d
10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136,1,8,1,0.04428779,1632831282,Regular,99ea8be926bb0c902a20db895c7153c539feeabe4bd318f5f6ab9dbfbde2b78f
10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136,1,7,1,10.72858337,1632831282,Regular,624eaa783093620ba5fffcd36efe96a1cd9f743130a208f4769adb5513d4210b
10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136,1,6,1,0.04428779,1632831282,Regular,624eaa783093620ba5fffcd36efe96a1cd9f743130a208f4769adb5513d4210b
10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136,1,21,1,10.72858337,1632831282,Regular,074e94012278e9dcf6d0cde26dac84d8833b6883e3c200efb6c99faa83e3ca84
10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136,1,20,1,0.04428779,1632831282,Regular,074e94012278e9dcf6d0cde26dac84d8833b6883e3c200efb6c99faa83e3ca84
10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136,1,15,1,10.72858337,1632831282,Regular,964fcc88f3984b89ab71e458ef1c439d336290f8d141ae3ac5f59119e736d299
10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136,1,14,1,0.04428779,1632831282,Regular,964fcc88f3984b89ab71e458ef1c439d336290f8d141ae3ac5f59119e736d299
10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136,1,23,1,10.72858337,1632831282,Regular,64c0c8484a1a7006fb78c19f9249e5cfc34235ce17fe078a8e1fe50b72d80e17
10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136,1,22,1,0.04428779,1632831282,Regular,64c0c8484a1a7006fb78c19f9249e5cfc34235ce17fe078a8e1fe50b72d80e17
10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136,1,17,1,10.72858337,1632831282,Regular,4453759b787b6f2146971d0077b8d91e08132be92365261028bd08436b562947
10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136,1,16,1,0.04428779,1632831282,Regular,4453759b787b6f2146971d0077b8d91e08132be92365261028bd08436b562947
10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136,1,27,1,10.72858337,1632831282,Regular,fd4c033649824296b61a9a03f851045a77ed55981881cc909ee60f7df37f3af2
10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136,1,26,1,0.04428779,1632831282,Regular,fd4c033649824296b61a9a03f851045a77ed55981881cc909ee60f7df37f3af2
10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136,1,33,1,10.72858337,1632831282,Regular,d1c67392896c0fae1c2ed39f25989f62fb4a5b01eea5f63a4bb04587b86f8e52
10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136,1,32,1,0.04428779,1632831282,Regular,d1c67392896c0fae1c2ed39f25989f62fb4a5b01eea5f63a4bb04587b86f8e52
10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136,1,11,1,10.72858337,1632831282,Regular,72b83a7b9cbd0e79562725240b8e6496893188d3f931bdbf961bb4e60167aa50
10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136,1,10,1,0.04428779,1632831282,Regular,72b83a7b9cbd0e79562725240b8e6496893188d3f931bdbf961bb4e60167aa50
10403c0bcf9a60c413177c7d99fa44fcfc397a6109abc230187d39f8e0955136,1,25,1,10.72858337,1632831282,Regular,39c21cd33f7bec4285f1aebf650f55e5e450ce6f5b29cadaaa4fa52d6a1081e9
