tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43388a0bd357b59ed47914302671cd328f6c3013b06d69effab37b1b0f5c19e9,-1,0,1,133.3084577,1556881473,Regular,8432051631b946fc3baaf3442f96ba849ed64241e65415ef229ec8c28865881d
43388a0bd357b59ed47914302671cd328f6c3013b06d69effab37b1b0f5c19e9,-1,1,1,133.3084577,1556881473,Regular,8432051631b946fc3baaf3442f96ba849ed64241e65415ef229ec8c28865881d
43388a0bd357b59ed47914302671cd328f6c3013b06d69effab37b1b0f5c19e9,-1,2,1,133.3084577,1556881473,Regular,8432051631b946fc3baaf3442f96ba849ed64241e65415ef229ec8c28865881d
43388a0bd357b59ed47914302671cd328f6c3013b06d69effab37b1b0f5c19e9,-1,3,1,133.3084577,1556881473,Regular,8432051631b946fc3baaf3442f96ba849ed64241e65415ef229ec8c28865881d
43388a0bd357b59ed47914302671cd328f6c3013b06d69effab37b1b0f5c19e9,-1,4,1,133.3084577,1556881473,Regular,8432051631b946fc3baaf3442f96ba849ed64241e65415ef229ec8c28865881d
43388a0bd357b59ed47914302671cd328f6c3013b06d69effab37b1b0f5c19e9,-1,5,1,133.3084577,1556881473,Regular,8432051631b946fc3baaf3442f96ba849ed64241e65415ef229ec8c28865881d
43388a0bd357b59ed47914302671cd328f6c3013b06d69effab37b1b0f5c19e9,-1,6,1,133.3084577,1556881473,Regular,8432051631b946fc3baaf3442f96ba849ed64241e65415ef229ec8c28865881d
43388a0bd357b59ed47914302671cd328f6c3013b06d69effab37b1b0f5c19e9,-1,7,1,133.3084577,1556881473,Regular,8432051631b946fc3baaf3442f96ba849ed64241e65415ef229ec8c28865881d
8432051631b946fc3baaf3442f96ba849ed64241e65415ef229ec8c28865881d,1,0,1,133.3084577,1556879343,Regular,43388a0bd357b59ed47914302671cd328f6c3013b06d69effab37b1b0f5c19e9
8432051631b946fc3baaf3442f96ba849ed64241e65415ef229ec8c28865881d,1,1,1,133.3084577,1556879343,Regular,43388a0bd357b59ed47914302671cd328f6c3013b06d69effab37b1b0f5c19e9
8432051631b946fc3baaf3442f96ba849ed64241e65415ef229ec8c28865881d,1,2,1,133.3084577,1556879343,Regular,43388a0bd357b59ed47914302671cd328f6c3013b06d69effab37b1b0f5c19e9
8432051631b946fc3baaf3442f96ba849ed64241e65415ef229ec8c28865881d,1,3,1,133.3084577,1556879343,Regular,43388a0bd357b59ed47914302671cd328f6c3013b06d69effab37b1b0f5c19e9
8432051631b946fc3baaf3442f96ba849ed64241e65415ef229ec8c28865881d,1,4,1,133.3084577,1556879343,Regular,43388a0bd357b59ed47914302671cd328f6c3013b06d69effab37b1b0f5c19e9
8432051631b946fc3baaf3442f96ba849ed64241e65415ef229ec8c28865881d,1,5,1,133.3084577,1556879343,Regular,43388a0bd357b59ed47914302671cd328f6c3013b06d69effab37b1b0f5c19e9
8432051631b946fc3baaf3442f96ba849ed64241e65415ef229ec8c28865881d,1,6,1,133.3084577,1556879343,Regular,43388a0bd357b59ed47914302671cd328f6c3013b06d69effab37b1b0f5c19e9
8432051631b946fc3baaf3442f96ba849ed64241e65415ef229ec8c28865881d,1,7,1,133.3084577,1556879343,Regular,43388a0bd357b59ed47914302671cd328f6c3013b06d69effab37b1b0f5c19e9
