tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,182,1,57.1782462,1597421010,Regular,6cfeb3c406baaeeaf02577f5d8364a0d3e7efb89e9d6f3bcd30d8aaecd8b57fb
6cfeb3c406baaeeaf02577f5d8364a0d3e7efb89e9d6f3bcd30d8aaecd8b57fb,1,2,1,57.1782462,1581483253,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
1bb5bde3c4379e022ce08db9ec6c4ff7cd06d6ed5d8dadf30c730fe73d6dbfbc,-1,0,1,53.90846948,1577619211,Ticket,d8d39ff1ae56036134a93653573128ce9fc8153655068430244e8693158174e6
1bd901c672a34976a5966ff3c1e1adbb041b3976790e9eb1ada452a622da9df9,-1,0,1,53.90846948,1577619211,Ticket,d8d39ff1ae56036134a93653573128ce9fc8153655068430244e8693158174e6
24524764dc65ec644ecf23725e2f61e5da5adaa8b1b8d17d897fbbedf49f6e38,-1,0,1,53.90846948,1577619211,Ticket,d8d39ff1ae56036134a93653573128ce9fc8153655068430244e8693158174e6
47c65ec5c17c70ad6ebfa662063811bf726dfc7f2915975642bed5be255cbeaa,-1,0,1,53.90846948,1577619211,Ticket,d8d39ff1ae56036134a93653573128ce9fc8153655068430244e8693158174e6
49f158a52d2c790ce501760a1872c78241617f2691036e4835f4695950be60ac,-1,0,1,53.90846948,1577619211,Ticket,d8d39ff1ae56036134a93653573128ce9fc8153655068430244e8693158174e6
4e7890156cbaf495e90a934cf92bbadc64e9c2d64c0ec3f5a139d9a428efcf4c,-1,0,1,53.90846948,1577619211,Ticket,d8d39ff1ae56036134a93653573128ce9fc8153655068430244e8693158174e6
638cab88ff1ec75a7b0b459b13534833b8b9f68c0b2effef9cba749e960da0a4,-1,0,1,53.90846948,1577619211,Ticket,d8d39ff1ae56036134a93653573128ce9fc8153655068430244e8693158174e6
67907451bf70bba12a5dc58bac489474bb917f60b29b7a910e5c9ca13f2589c3,-1,0,1,53.90846948,1577619211,Ticket,d8d39ff1ae56036134a93653573128ce9fc8153655068430244e8693158174e6
70db1907d732d8c4bf2bc12bc3a6143b276659c4cbcd7160c21a6bce4bb870d7,-1,0,1,53.90846948,1577619211,Ticket,d8d39ff1ae56036134a93653573128ce9fc8153655068430244e8693158174e6
72d703579a2947145041a5f56e1288cf5813618ea1ddd4accfa5c754c8373e31,-1,0,1,53.90846948,1577619211,Ticket,d8d39ff1ae56036134a93653573128ce9fc8153655068430244e8693158174e6
81c3e16005ca94db4f2d3f8b6a37902ff2b249b76570cf56c1bb2e993009aea3,-1,0,1,53.90846948,1577619211,Ticket,d8d39ff1ae56036134a93653573128ce9fc8153655068430244e8693158174e6
946e402754c6f79effbbad87b7dcdffca591b4474ca35e2bc1cb85b132bbcd19,-1,0,1,53.90846948,1577619211,Ticket,d8d39ff1ae56036134a93653573128ce9fc8153655068430244e8693158174e6
9b1bb5c1e94486f0e7da874dfcec384e2ab6185d473bd7dbfd56f1e575438c69,-1,0,1,53.90846948,1577619211,Ticket,d8d39ff1ae56036134a93653573128ce9fc8153655068430244e8693158174e6
9c6dd4567efc1326521b5c73e72f6322930115640ab637e81210dd6284fad3b0,-1,0,1,53.90846948,1577619211,Ticket,d8d39ff1ae56036134a93653573128ce9fc8153655068430244e8693158174e6
